# file name; noise; peak f.; mag.; duration
20210612060012139_OBSUPICE-R6_snap.fits;11.4963;26506.3;10.5792;0
20210612060130646_OBSUPICE-R6_met.fits;12.296;26493.2;56.8208;0.170667
20210612060152150_OBSUPICE-R6_met.fits;14.213;26482.9;53.3773;0.341333
20210612060208022_OBSUPICE-R6_met.fits;11.1511;26506.3;22.9613;0.170667
20210612060112214_OBSUPICE-R6_snap.fits;14.74;26497.6;11.1667;0
20210612060218262_OBSUPICE-R6_met.fits;14.6895;26510.7;41.8671;1.536
20210612060256491_OBSUPICE-R6_met.fits;11.9685;26526.9;42.7527;0.170667
20210612060212288_OBSUPICE-R6_snap.fits;11.2554;26469.7;30.3135;0
20210612060310144_OBSUPICE-R6_met.fits;11.7672;26494.6;26.0314;3.24267
20210612060315947_OBSUPICE-R6_met.fits;12.3575;26482.9;39.0254;0.170667
20210612060331136_OBSUPICE-R6_met.fits;12.4553;26496.1;45.7064;0.170667
20210612060352811_OBSUPICE-R6_met.fits;12.4896;26494.6;51.3606;0.341333
20210612060312363_OBSUPICE-R6_snap.fits;11.4893;26493.2;15.1673;0
20210612060445888_OBSUPICE-R6_met.fits;14.424;26494.6;41.2156;0.170667
20210612060412438_OBSUPICE-R6_snap.fits;13.0172;26543;11.5422;0
20210612060515926_OBSUPICE-R6_met.fits;13.437;26485.8;42.6347;0.170667
20210612060607808_OBSUPICE-R6_met.fits;12.1639;26506.3;24.7704;0.512
20210612060512512_OBSUPICE-R6_snap.fits;15.3307;26450.7;10.9298;0
20210612060612587_OBSUPICE-R6_snap.fits;13.6932;26485.8;10.4307;0
20210612060712662_OBSUPICE-R6_snap.fits;12.7155;26504.9;12.5747;0
20210612060812736_OBSUPICE-R6_snap.fits;12.789;26512.2;11.6492;0
20210612060933462_OBSUPICE-R6_met.fits;13.5779;26506.3;36.9113;1.024
20210612060948480_OBSUPICE-R6_met.fits;10.6569;26471.2;32.8123;0.170667
20210612060912811_OBSUPICE-R6_snap.fits;11.1932;26540;13.6234;0
20210612061055382_OBSUPICE-R6_met.fits;12.1402;26497.6;25.9155;0.170667
20210612061012886_OBSUPICE-R6_snap.fits;15.3861;26504.9;10.7199;0
20210612061153238_OBSUPICE-R6_met.fits;12.1237;26504.9;25.6533;0.170667
20210612061112960_OBSUPICE-R6_snap.fits;11.1885;26500.5;10.6914;0
20210612061210987_OBSUPICE-R6_met.fits;10.3087;26497.6;53.5567;0.341333
20210612061253312_OBSUPICE-R6_met.fits;14.7639;26487.3;117.83;0.341333
20210612061256214_OBSUPICE-R6_met.fits;11.4094;26475.6;31.5798;0.170667
20210612061213035_OBSUPICE-R6_snap.fits;13.3414;26519.5;11.3263;0
20210612061313110_OBSUPICE-R6_snap.fits;10.9981;26519.5;9.31876;0
20210612061410795_OBSUPICE-R6_met.fits;12.5582;26491.7;35.4947;0.170667
20210612061442027_OBSUPICE-R6_met.fits;12.2116;26458;24.9787;0.170667
20210612061446294_OBSUPICE-R6_met.fits;11.3189;26482.9;34.1803;1.024
20210612061413184_OBSUPICE-R6_snap.fits;12.6754;26532.7;13.5219;0
20210612061515307_OBSUPICE-R6_met.fits;12.7024;26497.6;50.5907;1.024
20210612061513259_OBSUPICE-R6_snap.fits;11.5715;26449.2;9.87737;0
20210612061613334_OBSUPICE-R6_snap.fits;12.9125;26480;11.1291;0
20210612061727403_OBSUPICE-R6_met.fits;12.3244;26499;42.7502;0.170667
20210612061713408_OBSUPICE-R6_snap.fits;14.256;26469.7;10.464;0
20210612061831232_OBSUPICE-R6_met.fits;12.2457;26497.6;39.4669;0.341333
20210612061848982_OBSUPICE-R6_met.fits;10.4639;26497.6;100.783;0.512
20210612061813483_OBSUPICE-R6_snap.fits;11.0581;26468.3;11.1113;0
20210612061923968_OBSUPICE-R6_met.fits;10.8341;26494.6;40.4049;0.170667
20210612061945984_OBSUPICE-R6_met.fits;12.6652;26515.1;55.5519;0.170667
20210612062005440_OBSUPICE-R6_met.fits;10.7837;26488.8;23.3092;0.170667
20210612061913558_OBSUPICE-R6_snap.fits;14.6208;26493.2;12.9615;0
20210612062013632_OBSUPICE-R6_snap.fits;13.3489;26482.9;9.87066;0
20210612062113707_OBSUPICE-R6_snap.fits;11.7344;26543;14.7775;0
20210612062213099_OBSUPICE-R6_met.fits;11.3396;26491.7;28.6193;1.70667
20210612062213782_OBSUPICE-R6_snap.fits;12.6531;26538.6;13.5021;0
20210612062353963_OBSUPICE-R6_met.fits;11.249;26488.8;41.8096;0.170667
20210612062313856_OBSUPICE-R6_snap.fits;12.4829;26503.4;24.6471;0
20210612062433899_OBSUPICE-R6_met.fits;13.3344;26506.3;27.4379;0.170667
20210612062413931_OBSUPICE-R6_snap.fits;12.4394;26453.6;9.76173;0
20210612062517248_OBSUPICE-R6_met.fits;12.6355;26521;33.9489;1.19467
20210612062514006_OBSUPICE-R6_snap.fits;12.7291;26506.3;10.0621;0
20210612062618518_OBSUPICE-R6_met.fits;15.4687;26497.6;31.2307;0.341333
20210612062655723_OBSUPICE-R6_met.fits;12.8339;26503.4;46.2111;0.341333
20210612062614080_OBSUPICE-R6_snap.fits;12.7912;26465.3;14.2125;0
20210612062727126_OBSUPICE-R6_met.fits;13.4812;26504.9;42.5503;5.46133
20210612062714155_OBSUPICE-R6_snap.fits;12.321;26523.9;11.7806;0
20210612062850923_OBSUPICE-R6_met.fits;13.2688;26504.9;64.413;0.341333
20210612062814230_OBSUPICE-R6_snap.fits;12.5611;26449.2;10.7491;0
20210612062914304_OBSUPICE-R6_snap.fits;12.976;26487.3;11.6258;0
20210612063053632_OBSUPICE-R6_met.fits;15.9497;26499;35.3047;0.170667
20210612063059776_OBSUPICE-R6_met.fits;11.8051;26472.7;24.5433;0.170667
20210612063108822_OBSUPICE-R6_met.fits;12.7065;26494.6;73.2316;0.682667
20210612063014379_OBSUPICE-R6_snap.fits;12.3078;26459.5;10.3237;0
20210612063149952_OBSUPICE-R6_met.fits;12.5378;26504.9;27.3169;0.170667
20210612063114454_OBSUPICE-R6_snap.fits;13.6379;26503.4;10.5837;0
20210612063214528_OBSUPICE-R6_snap.fits;13.3241;26518.1;16.6422;0
20210612063311531_OBSUPICE-R6_met.fits;13.2595;26503.4;29.203;0.682667
20210612063405803_OBSUPICE-R6_met.fits;11.6717;26528.3;34.7234;0.341333
20210612063314603_OBSUPICE-R6_snap.fits;13.6287;26452.1;11.8033;0
20210612063414678_OBSUPICE-R6_snap.fits;11.5307;26519.5;14.1215;0
20210612063543254_OBSUPICE-R6_met.fits;11.4194;26488.8;29.2004;3.072
20210612063558443_OBSUPICE-R6_met.fits;15.0892;26480;99.1657;0.341333
20210612063514752_OBSUPICE-R6_snap.fits;13.204;26509.3;12.4527;0
20210612063612779_OBSUPICE-R6_met.fits;13.5276;26496.1;68.5266;0.170667
20210612063634454_OBSUPICE-R6_met.fits;12.1376;26493.2;51.4687;0.341333
20210612063614827_OBSUPICE-R6_snap.fits;16.3512;26531.2;10.4844;0
20210612063714902_OBSUPICE-R6_snap.fits;12.5939;26455.1;9.74734;0
20210612063814976_OBSUPICE-R6_snap.fits;13.1568;26452.1;9.77237;0
20210612063931776_OBSUPICE-R6_met.fits;13.0504;26499;32.9265;3.41333
20210612063953963_OBSUPICE-R6_met.fits;14.6619;26481.4;51.5449;0.170667
20210612063915051_OBSUPICE-R6_snap.fits;11.2534;26455.1;9.49621;0
20210612064055403_OBSUPICE-R6_met.fits;13.6132;26502;52.8509;0.341333
20210612064015126_OBSUPICE-R6_snap.fits;13.8884;26515.1;15.2831;0
20210612064115200_OBSUPICE-R6_snap.fits;11.1896;26541.5;10.5099;0
20210612064221419_OBSUPICE-R6_met.fits;14.4054;26494.6;30.9914;1.19467
20210612064254699_OBSUPICE-R6_met.fits;13.4977;26525.4;28.3076;0.341333
20210612064306646_OBSUPICE-R6_met.fits;12.585;26504.9;28.2795;0.341333
20210612064215275_OBSUPICE-R6_snap.fits;14.0916;26490.2;14.1267;0
20210612064324566_OBSUPICE-R6_met.fits;12.4696;26504.9;48.2585;0.341333
20210612064315350_OBSUPICE-R6_snap.fits;12.6061;26538.6;11.8538;0
20210612064415424_OBSUPICE-R6_snap.fits;13.607;26472.7;8.4414;0
20210612064517206_OBSUPICE-R6_met.fits;11.7736;26510.7;25.6501;1.536
20210612064515499_OBSUPICE-R6_snap.fits;13.2546;26478.5;11.7018;0
20210612064652779_OBSUPICE-R6_met.fits;14.583;26488.8;33.4364;0.170667
20210612064709334_OBSUPICE-R6_met.fits;11.5254;26493.2;28.3268;0.170667
20210612064615574_OBSUPICE-R6_snap.fits;13.79;26458;12.1562;0
20210612064804800_OBSUPICE-R6_met.fits;11.7734;26503.4;43.4611;0.170667
20210612064811115_OBSUPICE-R6_met.fits;13.6426;26504.9;38.6911;0.341333
20210612064715648_OBSUPICE-R6_snap.fits;15.7395;26453.6;13.9246;0
20210612064903680_OBSUPICE-R6_met.fits;13.4197;26493.2;40.2031;0.170667
20210612064815723_OBSUPICE-R6_snap.fits;12.1592;26506.3;40.423;0
20210612064914262_OBSUPICE-R6_met.fits;12.1592;26506.3;40.423;0.170667
20210612064922454_OBSUPICE-R6_met.fits;12.5517;26491.7;34.4663;0.170667
20210612064954880_OBSUPICE-R6_met.fits;10.0049;26487.3;26.4642;0.170667
20210612064915798_OBSUPICE-R6_snap.fits;13.013;26494.6;13.6925;0
20210612065015872_OBSUPICE-R6_snap.fits;13.8539;26502;11.5956;0
20210612065124480_OBSUPICE-R6_met.fits;12.6365;26496.1;43.4315;0.341333
20210612065115947_OBSUPICE-R6_snap.fits;13.3059;26529.8;12.7612;0
20210612065218240_OBSUPICE-R6_met.fits;13.2918;26503.4;33.4009;0.170667
20210612065216022_OBSUPICE-R6_snap.fits;14.9307;26541.5;12.4433;0
20210612065320534_OBSUPICE-R6_met.fits;10.8995;26488.8;30.079;5.29067
20210612065352278_OBSUPICE-R6_met.fits;13.1796;26503.4;27.35;1.024
20210612065359104_OBSUPICE-R6_met.fits;12.4949;26493.2;33.7375;0.170667
20210612065316096_OBSUPICE-R6_snap.fits;12.8875;26462.4;10.7642;0
20210612065423510_OBSUPICE-R6_met.fits;11.2775;26506.3;30.6559;1.70667
20210612065439552_OBSUPICE-R6_met.fits;13.7452;26493.2;37.0595;0.341333
20210612065501227_OBSUPICE-R6_met.fits;12.7941;26499;33.6437;0.341333
20210612065416171_OBSUPICE-R6_snap.fits;13.099;26504.9;8.78218;0
20210612065515392_OBSUPICE-R6_met.fits;12.3315;26525.4;42.5526;0.341333
20210612065516246_OBSUPICE-R6_snap.fits;13.0366;26499;13.4937;0
20210612065701888_OBSUPICE-R6_met.fits;11.3333;26485.8;25.486;0.170667
20210612065616320_OBSUPICE-R6_snap.fits;12.0794;26509.3;12.7507;0
20210612065749675_OBSUPICE-R6_met.fits;12.1929;26541.5;30.4345;1.87733
20210612065716395_OBSUPICE-R6_snap.fits;12.0921;26502;12.9213;0
20210612065838827_OBSUPICE-R6_met.fits;13.9067;26484.4;28.6296;0.341333
20210612065816470_OBSUPICE-R6_snap.fits;11.4898;26525.4;11.8433;0
20210612065916544_OBSUPICE-R6_snap.fits;12.9058;26488.8;12.5244;0
