#timestamp,LO_Frequency,Hit,StdDev 
1623477615.6,286047001.1,N
1623477635.4,286047001.1,N
1623477655.2,286047001.2,N
1623477675.1,286047000.4,N
1623477676.0,286047000.4,N
1623477695.8,286047000.4,N
1623477715.7,286047000.9,N
1623477735.5,286046998.3,N
1623477755.3,286047000.6,N
1623477775.2,286047001.1,N
1623477795.9,286046999.4,N
1623477815.7,286046999.2,N
1623477835.6,286046996.9,Y
1623477855.4,286046999.4,P
1623477875.3,286046998.8,N
1623477895.1,286046998.4,N
1623477896.0,286046998.4,N
1623477915.8,286046999.0,N
1623477935.7,286046998.8,N
1623477955.5,286046998.6,N
1623477975.3,286046998.3,Y
1623477995.2,286047000.9,P
1623478015.0,286047000.1,N
1623478015.9,286047000.1,N
1623478035.8,286047000.3,N
1623478055.6,286047000.9,N
1623478075.4,286047000.3,N
1623478095.3,286047000.0,N
1623478115.1,286046998.6,N
1623478135.8,286046998.5,N
1623478155.7,286046998.2,N
1623478175.5,286047000.6,N
1623478195.4,286046998.5,N
1623478215.2,286046998.5,N
1623478235.0,286046998.4,N
1623478235.9,286046998.4,N
1623478255.8,286046998.4,N
1623478275.6,286046999.0,N
1623478295.4,286046999.3,N
1623478315.3,286046996.7,Y
1623478335.1,286046998.1,P
1623478355.9,286046998.7,N
1623478375.7,286046998.1,P
1623478395.5,286047001.2,N
1623478415.4,286046998.2,N
1623478435.2,286046999.2,N
1623478455.1,286046996.6,Y
1623478456.0,286046996.6,P
1623478475.8,286046998.3,N
1623478495.6,286046999.2,N
1623478515.5,286046999.3,N
1623478535.3,286046998.3,N
1623478555.2,286046998.5,N
1623478575.9,286047000.5,N
1623478595.7,286047000.7,N
1623478615.6,286047001.2,N
1623478635.4,286046998.5,N
1623478655.2,286046999.9,N
1623478675.1,286047000.5,N
1623478676.0,286047000.5,N
1623478695.8,286046999.9,N
1623478715.7,286046999.7,N
1623478735.5,286046999.8,N
1623478755.3,286047000.1,N
1623478775.2,286047002.7,N
1623478795.0,286047000.0,N
1623478795.9,286047000.0,N
1623478815.7,286047002.6,N
1623478835.6,286047000.1,N
1623478855.4,286047002.8,N
1623478875.3,286047002.6,N
1623478895.1,286047002.1,N
1623478896.0,286047002.1,N
1623478915.8,286047002.8,N
1623478935.7,286047002.5,N
1623478955.5,286047000.5,N
1623478975.3,286046999.9,N
1623478995.2,286047000.2,N
1623479015.0,286047000.0,N
1623479015.9,286047000.0,N
1623479035.8,286047000.5,N
1623479055.6,286047000.2,N
1623479075.4,286047000.2,N
1623479095.3,286047002.7,N
1623479115.1,286047000.6,N
1623479135.8,286047002.4,N
1623479155.7,286682705.6,Y
1623479175.5,286047001.0,P
1623479195.4,286047000.8,P
1623479215.2,286047000.5,P
1623479235.0,286047000.1,N
1623479235.9,286047000.1,N
1623479255.8,286047002.4,Y
1623479275.6,286047000.6,P
1623479295.5,286047000.4,P
1623479315.3,286047001.0,P
1623479335.1,286047001.2,Y
1623479355.9,286047000.5,P
1623479375.7,286046998.5,P
1623479395.5,286046998.1,N
1623479415.4,286046998.1,N
1623479435.2,286046998.5,N
1623479455.1,286047001.0,N
1623479456.0,286047001.0,N
1623479475.8,286047000.6,N
1623479495.6,286047000.8,N
1623479515.5,286047001.1,N
1623479535.3,286047001.1,N
1623479555.1,286047000.7,N
1623479575.9,286046998.9,N
1623479595.7,286046999.4,N
1623479615.6,286046999.0,N
1623479635.4,286046998.5,N
1623479655.2,286046998.1,N
1623479675.1,286047000.7,N
1623479676.0,286047000.7,N
1623479695.8,286047001.2,N
1623479715.6,286047000.8,N
1623479735.5,286047000.7,N
1623479755.3,286047000.8,N
1623479775.2,286047001.2,N
1623479795.9,286046998.5,N
1623479815.7,286047000.5,N
1623479835.6,286047000.4,N
1623479855.4,286047000.6,N
1623479875.3,286047001.2,N
1623479895.1,286047000.7,N
1623479896.0,286047000.7,N
1623479915.8,286046998.6,N
1623479935.7,286047000.6,N
1623479955.5,286047000.8,N
1623479975.4,286047000.6,N
1623479995.2,286047000.6,N
1623480015.0,286047000.4,N
1623480015.9,286047000.4,N
1623480035.8,286046999.8,N
1623480055.6,286047000.2,N
1623480075.5,286047002.8,Y
1623480095.3,286047000.0,P
1623480115.1,286047000.7,P
1623480135.9,286047000.6,N
1623480155.7,286047001.0,Y
1623480175.5,286047000.8,P
1623480195.4,286047000.7,P
1623480215.2,286047000.2,N
1623480235.1,286047000.5,N
1623480236.0,286047000.5,N
1623480255.8,286047000.0,N
1623480275.6,286047000.7,N
1623480295.5,286047001.2,Y
1623480315.3,286046998.2,P
1623480335.2,286046998.7,N
1623480355.9,286047000.0,N
1623480375.7,286047000.9,N
1623480395.6,286047000.6,N
1623480415.4,286047000.9,N
1623480435.2,286047000.4,N
1623480455.1,286047000.9,N
1623480456.0,286047000.9,N
1623480475.8,286047000.9,N
1623480495.7,286047000.9,N
1623480515.5,286047001.0,N
1623480535.3,286047000.5,N
1623480555.2,286047000.5,N
1623480575.0,286047001.1,N
1623480575.9,286047001.1,N
1623480595.7,286046998.7,N
1623480615.6,286047000.5,N
1623480635.4,286047000.9,N
1623480655.3,286047001.0,N
1623480675.1,286047000.5,N
1623480676.0,286047000.5,N
1623480695.8,286047000.6,N
1623480715.7,286047000.4,N
1623480735.5,286047001.0,N
1623480755.3,286047001.2,N
1623480775.2,286047001.0,N
1623480795.0,286047000.6,N
1623480795.9,286047000.6,N
1623480815.8,286047000.7,N
1623480835.6,286046998.1,N
1623480855.4,286047001.1,N
1623480875.3,286047001.2,N
1623480895.1,286047001.0,N
1623480915.8,286047000.8,N
1623480935.7,286047000.7,N
1623480955.5,286046998.2,N
1623480975.4,286046998.1,N
1623480995.2,286047001.2,N
1623481015.0,286046998.1,N
1623481015.9,286046998.1,N
1623481035.8,286046998.3,N
1623481055.6,286046998.4,N
1623481075.4,286046998.4,N
1623481095.3,286046998.4,N
1623481115.1,286046998.3,N
1623481135.9,286046998.3,N
1623481155.7,286046998.2,N
1623481175.5,286046998.5,N
1623481195.4,286047001.1,N
