#timestamp,LO_Frequency,Hit,StdDev 
1623528015.8,286047002.4,N
1623528035.7,286047001.0,N
1623528055.5,286047001.2,N
1623528075.4,286047002.7,N
1623528095.2,286047000.9,N
1623528115.0,286046998.5,N
1623528115.9,286046998.5,N
1623528135.8,286046998.3,N
1623528155.6,286047000.4,N
1623528175.4,286047002.1,N
1623528195.3,286047002.2,N
1623528215.1,286047000.3,N
1623528235.9,286047001.2,N
1623528255.7,286047000.8,N
1623528275.5,286047000.9,N
1623528295.4,286047000.1,N
1623528315.2,286046999.8,N
1623528335.0,286047002.6,N
1623528335.9,286047002.6,N
1623528355.8,286047002.2,N
1623528375.6,286047002.4,N
1623528395.5,286047002.6,N
1623528415.3,286047001.6,N
1623528435.1,286047003.9,Y
1623528455.9,286047002.3,P
1623528475.7,286046999.8,N
1623528495.5,286047001.9,N
1623528515.4,286047002.3,N
1623528535.2,286047002.4,N
1623528555.1,286047002.4,N
1623528556.0,286047002.4,N
1623528575.8,286046999.9,N
1623528595.6,286047000.2,N
1623528615.5,286047002.5,N
1623528635.3,286047000.2,N
1623528655.1,286047002.7,N
1623528675.9,286047001.9,N
1623528695.7,286047002.3,N
1623528715.6,286046999.7,N
1623528735.4,286047002.0,N
1623528755.2,286047002.0,N
1623528775.1,286047002.4,N
1623528776.0,286047002.4,N
1623528795.8,286047002.3,N
1623528815.6,286047002.5,N
1623528835.5,286047002.1,N
1623528855.3,286047001.8,N
1623528875.2,286047000.1,N
1623528895.9,286046999.9,N
1623528915.7,286047001.9,N
1623528935.6,286047002.3,N
1623528955.4,286047000.3,N
1623528975.3,286682708.3,Y
1623528995.1,286047000.8,P
1623528996.0,286047000.8,N
1623529015.8,286046998.2,P
1623529035.7,286047000.8,N
1623529055.5,286047001.1,N
1623529075.3,286047001.1,N
1623529095.2,286047001.1,N
1623529115.0,286047000.1,N
1623529115.9,286047000.1,N
1623529135.8,286047002.5,N
1623529155.6,286046999.7,N
1623529175.4,286047002.4,N
1623529195.3,286046999.8,N
1623529215.1,286047000.1,N
1623529235.8,286047000.5,N
1623529255.7,286047001.2,N
1623529275.5,286046998.7,N
1623529295.4,286047000.0,N
1623529315.2,286047000.1,N
1623529335.0,286047001.1,N
1623529335.9,286047001.1,N
1623529355.8,286047000.8,N
1623529375.6,286047001.2,N
1623529395.4,286047000.3,N
1623529415.3,286047000.9,N
1623529435.1,286047000.0,N
1623529455.9,286047000.6,N
1623529475.7,286046998.5,N
1623529495.5,286047001.1,N
1623529515.4,286047000.5,N
1623529535.2,286047000.9,N
1623529555.0,286047000.9,N
1623529555.9,286047000.9,N
1623529575.8,286047002.8,Y
1623529595.6,286047001.5,P
1623529615.5,286047001.3,N
1623529635.3,286047001.6,P
1623529655.1,286047001.6,Y
1623529675.9,286047000.3,P
1623529695.7,286047000.5,N
1623529715.5,286047000.3,N
1623529735.4,286047000.5,N
1623529755.2,286046998.2,Y
1623529775.1,286046998.3,P
1623529776.0,286046998.3,N
1623529795.8,286047000.3,N
1623529815.6,286046998.7,N
1623529835.5,286046998.3,N
1623529855.3,286047001.1,N
1623529875.1,286046998.6,N
1623529895.9,286046999.0,N
1623529915.7,286046998.1,N
1623529935.6,286046998.2,N
1623529955.4,286047000.8,N
1623529975.2,286047001.0,N
1623529995.1,286047000.9,N
1623529996.0,286047000.9,N
1623530015.8,286046998.8,N
1623530035.6,286046998.5,N
1623530055.5,286046998.3,N
1623530075.3,286046999.2,N
1623530095.2,286046998.6,N
1623530115.9,286046998.5,N
1623530135.7,286046998.3,N
1623530155.6,286046998.1,N
1623530175.4,286046998.5,N
1623530195.2,286046998.3,N
1623530215.1,286046999.3,N
1623530216.0,286046999.3,N
1623530235.8,286046999.2,N
1623530255.7,286046998.9,N
1623530275.5,286046999.3,N
1623530295.3,286046999.4,N
1623530315.2,286046998.6,N
1623530335.0,286046999.4,N
1623530335.9,286046999.4,N
1623530355.7,286046998.4,N
1623530375.6,286046998.4,N
1623530395.4,286046999.4,N
1623530415.3,286046998.1,N
1623530435.1,286047001.1,N
1623530436.0,286047001.1,N
1623530455.8,286047001.2,N
1623530475.7,286047001.1,N
1623530495.5,286046998.5,N
1623530515.3,286046998.5,N
1623530535.2,286046998.5,N
1623530585.0,286047000.8,E
1623530595.9,286046998.3,N
1623530615.7,286046996.5,P
1623530635.5,286046999.6,N
1623530655.4,286046998.8,N
1623530675.2,286046996.9,N
1623530695.1,286046997.6,N
1623530696.0,286046997.6,N
1623530715.8,286046996.6,Y
1623530735.6,286047000.7,P
1623530755.5,286046998.2,N
1623530775.3,286046998.6,N
1623530795.1,286047000.5,N
1623530815.9,286046999.7,N
1623530835.7,286047002.6,N
1623530855.6,286047000.1,N
1623530875.4,286047000.4,N
1623530895.2,286047000.2,N
1623530915.1,286046999.8,N
1623530916.0,286046999.8,N
1623530935.8,286047000.4,N
1623530955.6,286047000.3,N
1623530975.5,286046998.3,N
1623530995.3,286046999.3,N
1623531015.2,286046998.4,N
1623531035.9,286046999.0,N
1623531055.7,286046998.7,N
1623531075.6,286046998.3,N
1623531095.4,286047001.0,N
1623531115.2,286046998.5,N
1623531135.1,286046998.5,N
1623531136.0,286046998.5,N
1623531155.8,286046998.8,N
1623531175.7,286046997.2,N
1623531195.5,286046999.4,N
1623531215.3,286046998.9,N
1623531235.2,286047001.2,N
1623531255.0,286046998.8,N
1623531255.9,286046998.8,N
1623531275.7,286046999.0,N
1623531295.6,286046999.4,N
1623531315.4,286046998.6,N
1623531335.3,286046998.4,N
1623531355.1,286046999.1,N
1623531356.0,286046999.1,N
1623531375.8,286046998.4,N
1623531395.7,286046998.8,N
1623531415.5,286046998.4,N
1623531435.3,286046998.3,N
1623531455.2,286046998.7,N
1623531475.0,286046998.5,N
1623531475.9,286046998.5,N
1623531495.8,286047001.2,N
1623531515.6,286047000.8,N
1623531535.4,286046999.4,N
1623531555.3,286046996.5,Y
1623531575.1,286047001.0,P
1623531595.9,286047001.2,N
