# file name; noise; peak f.; mag.; duration
20220403035901992_OBSUPICE-R6_met.fits;18.6112;26491.7;57.2555;0.170667
20220403040037566_OBSUPICE-R6_snap.fits;23.549;26474.1;19.3401;0
20220403040157096_OBSUPICE-R6_met.fits;20.2204;26491.7;42.7155;0.170667
20220403040137640_OBSUPICE-R6_snap.fits;21.4352;26543;19.7163;0
20220403040318504_OBSUPICE-R6_met.fits;17.4083;26487.3;35.4503;0.170667
20220403040237715_OBSUPICE-R6_snap.fits;20.9021;26510.7;14.4817;0
20220403040337790_OBSUPICE-R6_snap.fits;22.265;26540;16.2415;0
20220403040437864_OBSUPICE-R6_snap.fits;19.7345;26547.4;17.8543;0
20220403040537939_OBSUPICE-R6_snap.fits;16.6996;26449.2;20.4329;0
20220403040728190_OBSUPICE-R6_met.fits;22.7172;26478.5;71.7339;0.170667
20220403040638014_OBSUPICE-R6_snap.fits;18.8772;26518.1;18.8633;0
20220403040738088_OBSUPICE-R6_snap.fits;21.953;26481.4;20.6937;0
20220403040856083_OBSUPICE-R6_met.fits;16.5752;26519.5;41.9346;2.048
20220403040838163_OBSUPICE-R6_snap.fits;19.3446;26512.2;23.4232;0
20220403040938238_OBSUPICE-R6_snap.fits;19.3397;26525.4;17.1746;0
20220403041038312_OBSUPICE-R6_snap.fits;19.1746;26487.3;11.7174;0
20220403041138387_OBSUPICE-R6_snap.fits;21.2354;26547.4;20.1347;0
20220403041238462_OBSUPICE-R6_snap.fits;19.5554;26500.5;21.3205;0
20220403041426152_OBSUPICE-R6_met.fits;19.7069;26503.4;40.0114;0.170667
20220403041338536_OBSUPICE-R6_snap.fits;22.1057;26513.7;16.3869;0
20220403041438611_OBSUPICE-R6_snap.fits;20.6259;26465.3;18.8838;0
20220403041538686_OBSUPICE-R6_snap.fits;21.9994;26510.7;16.1532;0
20220403041729107_OBSUPICE-R6_met.fits;19.4333;26509.3;42.5005;0.170667
20220403041638760_OBSUPICE-R6_snap.fits;20.8545;26529.8;17.8761;0
20220403041738835_OBSUPICE-R6_snap.fits;19.7431;26532.7;22.7679;0
20220403041838910_OBSUPICE-R6_snap.fits;18.1275;26453.6;18.7945;0
20220403041954344_OBSUPICE-R6_met.fits;22.3814;26504.9;64.117;0.341333
20220403041938984_OBSUPICE-R6_snap.fits;17.9207;26481.4;20.8876;0
20220403042121896_OBSUPICE-R6_met.fits;19.1207;26503.4;70.8968;0.170667
20220403042039059_OBSUPICE-R6_snap.fits;18.8678;26523.9;11.7656;0
20220403042151934_OBSUPICE-R6_met.fits;18.2532;26507.8;36.7217;0.170667
20220403042139134_OBSUPICE-R6_snap.fits;19.6673;26471.2;15.2832;0
20220403042318462_OBSUPICE-R6_met.fits;20.5931;26538.6;47.3214;0.341333
20220403042239208_OBSUPICE-R6_snap.fits;24.0349;26488.8;16.9548;0
20220403042339283_OBSUPICE-R6_snap.fits;21.9303;26537.1;16.7174;0
20220403042439358_OBSUPICE-R6_snap.fits;23.8959;26493.2;21.3866;0
20220403042539432_OBSUPICE-R6_snap.fits;18.3141;26491.7;19.9601;0
20220403042639507_OBSUPICE-R6_snap.fits;16.7413;26478.5;14.9379;0
20220403042739582_OBSUPICE-R6_snap.fits;19.6057;26497.6;15.4529;0
20220403042839656_OBSUPICE-R6_snap.fits;18.35;26452.1;18.5579;0
20220403042939731_OBSUPICE-R6_snap.fits;21.2089;26481.4;18.8979;0
20220403043045608_OBSUPICE-R6_met.fits;18.4855;26499;326.792;0.512
20220403043039806_OBSUPICE-R6_snap.fits;21.0334;26526.9;23.2879;0
20220403043139880_OBSUPICE-R6_snap.fits;19.9239;26537.1;15.356;0
20220403043250878_OBSUPICE-R6_met.fits;23.526;26503.4;61.2981;0.170667
20220403043239955_OBSUPICE-R6_snap.fits;22.1969;26503.4;16.4718;0
20220403043418259_OBSUPICE-R6_met.fits;19.855;26503.4;77.9055;0.341333
20220403043340030_OBSUPICE-R6_snap.fits;18.4958;26529.8;15.6485;0
20220403043440104_OBSUPICE-R6_snap.fits;22.0914;26519.5;21.2221;0
20220403043540179_OBSUPICE-R6_snap.fits;20.9179;26500.5;17.9304;0
20220403043640254_OBSUPICE-R6_snap.fits;17.4457;26535.6;14.5203;0
20220403043756030_OBSUPICE-R6_met.fits;21.1974;26494.6;47.5554;0.170667
20220403043740328_OBSUPICE-R6_snap.fits;19.2959;26526.9;15.7966;0
20220403043838184_OBSUPICE-R6_met.fits;15.8038;26499;32.8512;0.170667
20220403043840403_OBSUPICE-R6_snap.fits;19.2382;26529.8;17.19;0
20220403043940478_OBSUPICE-R6_snap.fits;19.9235;26535.6;13.3908;0
20220403044040552_OBSUPICE-R6_snap.fits;18.9454;26481.4;19.0375;0
20220403044140627_OBSUPICE-R6_snap.fits;21.5823;26540;16.5752;0
20220403044240702_OBSUPICE-R6_met.fits;18.2155;26502;45.1283;0.170667
20220403044240702_OBSUPICE-R6_snap.fits;18.9437;26491.7;18.9893;0
20220403044340776_OBSUPICE-R6_snap.fits;19.5308;26522.5;15.7867;0
20220403044440851_OBSUPICE-R6_snap.fits;18.8728;26541.5;13.9988;0
20220403044556968_OBSUPICE-R6_met.fits;22.6564;26484.4;125.892;0.341333
20220403044540926_OBSUPICE-R6_snap.fits;24.1975;26543;17.1836;0
20220403044648168_OBSUPICE-R6_met.fits;17.6378;26512.2;44.4468;0.341333
20220403044707454_OBSUPICE-R6_met.fits;20.8441;26488.8;101.191;0.341333
20220403044641000_OBSUPICE-R6_snap.fits;20.6029;26512.2;19.4844;0
20220403044830739_OBSUPICE-R6_met.fits;19.0308;26507.8;40.1915;0.170667
20220403044741075_OBSUPICE-R6_snap.fits;20.482;26502;17.89;0
20220403044842856_OBSUPICE-R6_met.fits;22.1963;26491.7;144.513;0.341333
20220403044841150_OBSUPICE-R6_snap.fits;23.4495;26538.6;22.1314;0
20220403044941224_OBSUPICE-R6_snap.fits;18.8139;26450.7;19.0183;0
20220403045041299_OBSUPICE-R6_snap.fits;19.671;26469.7;20.7617;0
20220403045141374_OBSUPICE-R6_snap.fits;18.174;26504.9;26.3815;0
20220403045241448_OBSUPICE-R6_snap.fits;19.639;26502;17.5203;0
20220403045341523_OBSUPICE-R6_snap.fits;23.1301;26504.9;16.8055;0
20220403045441598_OBSUPICE-R6_snap.fits;22.124;26544.4;20.2803;0
20220403045541672_OBSUPICE-R6_snap.fits;17.9762;26535.6;17.8617;0
20220403045641747_OBSUPICE-R6_snap.fits;18.0459;26472.7;18.4258;0
20220403045741822_OBSUPICE-R6_snap.fits;19.1821;26480;18.8722;0
20220403045841896_OBSUPICE-R6_snap.fits;19.5275;26544.4;21.5249;0
20220403045941971_OBSUPICE-R6_snap.fits;17.176;26455.1;16.3669;0
