# file name; noise; peak f.; mag.; duration
20220403055932968_OBSUPICE-R6_met.fits;21.0564;26487.3;70.8454;0.341333
20220403060046526_OBSUPICE-R6_snap.fits;24.0105;26526.9;18.9038;0
20220403060146600_OBSUPICE-R6_snap.fits;21.0481;26481.4;16.8171;0
20220403060302547_OBSUPICE-R6_met.fits;20.488;26497.6;87.0677;0.170667
20220403060246675_OBSUPICE-R6_snap.fits;18.4692;26469.7;17.7169;0
20220403060346750_OBSUPICE-R6_snap.fits;19.8564;26531.2;17.8824;0
20220403060446824_OBSUPICE-R6_snap.fits;17.0033;26455.1;15.8744;0
20220403060546899_OBSUPICE-R6_snap.fits;18.7153;26538.6;22.3415;0
20220403060646974_OBSUPICE-R6_snap.fits;20.1844;26449.2;19.882;0
20220403060747048_OBSUPICE-R6_snap.fits;18.5825;26500.5;18.2833;0
20220403060847123_OBSUPICE-R6_snap.fits;16.596;26450.7;17.6734;0
20220403060947198_OBSUPICE-R6_snap.fits;19.8658;26502;21.897;0
20220403061100243_OBSUPICE-R6_met.fits;21.1437;26496.1;52.6745;0.341333
20220403061116798_OBSUPICE-R6_met.fits;18.9482;26482.9;97.7466;0.341333
20220403061047272_OBSUPICE-R6_snap.fits;19.0194;26506.3;18.5564;0
20220403061147347_OBSUPICE-R6_snap.fits;20.3576;26484.4;14.0593;0
20220403061301246_OBSUPICE-R6_met.fits;22.9829;26507.8;52.5773;0.170667
20220403061247422_OBSUPICE-R6_snap.fits;20.3669;26512.2;21.5327;0
20220403061353128_OBSUPICE-R6_met.fits;16.4475;26512.2;61.427;1.024
20220403061347496_OBSUPICE-R6_snap.fits;22.5531;26506.3;15.6047;0
20220403061529214_OBSUPICE-R6_met.fits;21.6258;26487.3;43.9875;0.170667
20220403061447571_OBSUPICE-R6_snap.fits;19.1513;26458;16.0656;0
20220403061547646_OBSUPICE-R6_snap.fits;23.0272;26449.2;17.28;0
20220403061647720_OBSUPICE-R6_snap.fits;20.82;26503.4;15.6138;0
20220403061744723_OBSUPICE-R6_met.fits;17.1663;26503.4;35.1939;0.341333
20220403061819368_OBSUPICE-R6_met.fits;19.7869;26512.2;60.1973;0.170667
20220403061837971_OBSUPICE-R6_met.fits;18.3873;26502;47.2582;0.170667
20220403061747795_OBSUPICE-R6_snap.fits;21.1448;26485.8;16.0618;0
20220403061847870_OBSUPICE-R6_snap.fits;24.7049;26504.9;18.3208;0
20220403061947944_OBSUPICE-R6_snap.fits;19.2531;26535.6;20.8198;0
20220403062048019_OBSUPICE-R6_snap.fits;21.3898;26528.3;16.4828;0
20220403062148094_OBSUPICE-R6_snap.fits;20.0355;26503.4;18.0404;0
20220403062248168_OBSUPICE-R6_snap.fits;18.4928;26496.1;18.9701;0
20220403062348243_OBSUPICE-R6_snap.fits;18.1215;26544.4;18.5588;0
20220403062448318_OBSUPICE-R6_snap.fits;21.3675;26472.7;16.3218;0
20220403062548392_OBSUPICE-R6_snap.fits;20.936;26500.5;18.6404;0
20220403062648467_OBSUPICE-R6_snap.fits;17.3688;26503.4;17.3766;0
20220403062748542_OBSUPICE-R6_snap.fits;16.2658;26506.3;18.3091;0
20220403062848616_OBSUPICE-R6_snap.fits;19.6069;26453.6;18.7543;0
20220403063022312_OBSUPICE-R6_met.fits;23.0975;26493.2;60.9717;0.512
20220403062948691_OBSUPICE-R6_snap.fits;19.4583;26484.4;17.8442;0
20220403063048766_OBSUPICE-R6_snap.fits;20.4927;26490.2;15.0346;0
20220403063207102_OBSUPICE-R6_met.fits;18.9935;26507.8;39.6292;0.341333
20220403063148840_OBSUPICE-R6_snap.fits;22.3802;26449.2;18.036;0
20220403063248915_OBSUPICE-R6_snap.fits;19.3956;26455.1;19.2509;0
20220403063442750_OBSUPICE-R6_met.fits;20.8461;26534.2;62.1353;0.341333
20220403063348990_OBSUPICE-R6_snap.fits;22.7708;26528.3;16.8877;0
20220403063449064_OBSUPICE-R6_snap.fits;22.8142;26541.5;18.3633;0
20220403063642216_OBSUPICE-R6_met.fits;21.6636;26485.8;70.1531;0.170667
20220403063549139_OBSUPICE-R6_snap.fits;22.744;26474.1;23.6458;0
20220403063702526_OBSUPICE-R6_met.fits;20.5733;26503.4;73.0273;0.170667
20220403063649214_OBSUPICE-R6_snap.fits;24.306;26502;16.8705;0
20220403063748264_OBSUPICE-R6_met.fits;22.0887;26503.4;61.5192;0.682667
20220403063756627_OBSUPICE-R6_met.fits;18.5133;26500.5;38.79;0.170667
20220403063749288_OBSUPICE-R6_snap.fits;25.0576;26468.3;19.6943;0
20220403063849363_OBSUPICE-R6_snap.fits;20.5903;26503.4;17.714;0
20220403063949438_OBSUPICE-R6_snap.fits;18.8712;26507.8;16.4245;0
20220403064137640_OBSUPICE-R6_met.fits;21.0257;26504.9;62.4254;0.341333
20220403064049512_OBSUPICE-R6_snap.fits;16.544;26452.1;20.2839;0
20220403064239763_OBSUPICE-R6_met.fits;21.9062;26497.6;45.9731;0.170667
20220403064149587_OBSUPICE-R6_snap.fits;17.2794;26484.4;14.4418;0
20220403064249662_OBSUPICE-R6_snap.fits;24.52;26455.1;17.4934;0
20220403064349736_OBSUPICE-R6_snap.fits;20.5272;26528.3;17.0986;0
20220403064507390_OBSUPICE-R6_met.fits;19.2968;26502;42.9938;0.170667
20220403064449811_OBSUPICE-R6_snap.fits;22.9984;26482.9;20.8456;0
20220403064549886_OBSUPICE-R6_snap.fits;21.0462;26534.2;18.409;0
20220403064649960_OBSUPICE-R6_snap.fits;22.0053;26543;18.4784;0
20220403064817000_OBSUPICE-R6_met.fits;18.2966;26504.9;54.9128;0.341333
20220403064750035_OBSUPICE-R6_snap.fits;20.4537;26450.7;17.5389;0
20220403064850110_OBSUPICE-R6_snap.fits;22.9934;26504.9;20.5598;0
20220403064950184_OBSUPICE-R6_snap.fits;21.5213;26475.6;24.2906;0
20220403065050259_OBSUPICE-R6_snap.fits;18.9764;26452.1;19.0903;0
20220403065150334_OBSUPICE-R6_snap.fits;20.3426;26497.6;19.1327;0
20220403065303550_OBSUPICE-R6_met.fits;18.3035;26506.3;36.939;0.170667
20220403065250408_OBSUPICE-R6_snap.fits;19.6187;26543;20.2037;0
20220403065350483_OBSUPICE-R6_snap.fits;23.0951;26504.9;11.3095;0
20220403065450558_OBSUPICE-R6_snap.fits;22.96;26481.4;18.0983;0
20220403065550632_OBSUPICE-R6_snap.fits;20.3754;26537.1;17.3406;0
20220403065650707_OBSUPICE-R6_snap.fits;22.6449;26522.5;19.8455;0
20220403065750782_OBSUPICE-R6_snap.fits;21.124;26462.4;17.0049;0
20220403065850856_OBSUPICE-R6_snap.fits;23.6176;26478.5;14.8562;0
20220403065950931_OBSUPICE-R6_snap.fits;21.2176;26523.9;18.1585;0
