# file name; noise; peak f.; mag.; duration
20220403050017128_OBSUPICE-R6_met.fits;21.6781;26503.4;47.2764;0.853333
20220403050056552_OBSUPICE-R6_met.fits;19.9629;26504.9;242.513;0.341333
20220403050042046_OBSUPICE-R6_snap.fits;19.8192;26521;16.4177;0
20220403050142120_OBSUPICE-R6_snap.fits;21.4742;26528.3;18.5014;0
20220403050309502_OBSUPICE-R6_met.fits;23.5437;26499;111.309;0.682667
20220403050242195_OBSUPICE-R6_snap.fits;19.1413;26510.7;18.3652;0
20220403050342270_OBSUPICE-R6_snap.fits;19.477;26529.8;19.6921;0
20220403050500606_OBSUPICE-R6_met.fits;16.1257;26490.2;55.481;0.341333
20220403050442344_OBSUPICE-R6_snap.fits;24.0763;26518.1;20.1929;0
20220403050542419_OBSUPICE-R6_snap.fits;19.1026;26480;14.9381;0
20220403050642494_OBSUPICE-R6_snap.fits;22.7143;26482.9;12.8131;0
20220403050831208_OBSUPICE-R6_met.fits;18.7045;26497.6;58.1375;0.170667
20220403050742568_OBSUPICE-R6_snap.fits;21.9926;26474.1;15.8319;0
20220403050842643_OBSUPICE-R6_snap.fits;20.5361;26469.7;14.9307;0
20220403051029139_OBSUPICE-R6_met.fits;19.5018;26496.1;174.565;0.512
20220403050942718_OBSUPICE-R6_snap.fits;22.6266;26459.5;18.3228;0
20220403051055592_OBSUPICE-R6_met.fits;20.1752;26497.6;54.9163;0.170667
20220403051042792_OBSUPICE-R6_snap.fits;19.1069;26510.7;18.6732;0
20220403051142867_OBSUPICE-R6_snap.fits;17.799;26507.8;18.1388;0
20220403051242942_OBSUPICE-R6_snap.fits;21.7942;26494.6;16.1503;0
20220403051403326_OBSUPICE-R6_met.fits;21.7794;26547.4;57.4411;0.512
20220403051411518_OBSUPICE-R6_met.fits;23.8329;26507.8;483.748;0.682667
20220403051343016_OBSUPICE-R6_snap.fits;19.7704;26475.6;17.1941;0
20220403051443091_OBSUPICE-R6_snap.fits;22.8155;26531.2;14.1515;0
20220403051543166_OBSUPICE-R6_snap.fits;21.9518;26494.6;16.2088;0
20220403051643240_OBSUPICE-R6_snap.fits;21.4669;26540;15.1285;0
20220403051812670_OBSUPICE-R6_met.fits;22.3097;26507.8;63.0991;0.170667
20220403051743315_OBSUPICE-R6_snap.fits;17.976;26481.4;20.3227;0
20220403051843390_OBSUPICE-R6_snap.fits;22.8585;26547.4;17.5396;0
20220403052023230_OBSUPICE-R6_met.fits;24.5798;26506.3;320.886;0.512
20220403051943464_OBSUPICE-R6_snap.fits;20.8634;26493.2;16.191;0
20220403052043539_OBSUPICE-R6_snap.fits;17.2651;26543;17.1434;0
20220403052143614_OBSUPICE-R6_snap.fits;22.5134;26455.1;18.7188;0
20220403052243688_OBSUPICE-R6_snap.fits;21.0498;26485.8;13.2344;0
20220403052343763_OBSUPICE-R6_snap.fits;19.0314;26529.8;15.6629;0
20220403052443838_OBSUPICE-R6_snap.fits;18.6273;26459.5;16.8106;0
20220403052543912_OBSUPICE-R6_snap.fits;19.9626;26474.1;16.3844;0
20220403052643646_OBSUPICE-R6_met.fits;19.8588;26497.6;54.742;0.170667
20220403052715390_OBSUPICE-R6_met.fits;22.0917;26484.4;58.3392;0.170667
20220403052643987_OBSUPICE-R6_snap.fits;21.8047;26509.3;17.9417;0
20220403052813246_OBSUPICE-R6_met.fits;18.6271;26484.4;44.466;0.170667
20220403052744062_OBSUPICE-R6_snap.fits;18.7328;26466.8;22.3517;0
20220403052910248_OBSUPICE-R6_met.fits;19.1951;26510.7;41.9055;0.341333
20220403052844136_OBSUPICE-R6_snap.fits;19.7201;26500.5;23.2785;0
20220403052944211_OBSUPICE-R6_snap.fits;19.603;26474.1;18.4459;0
20220403053044286_OBSUPICE-R6_snap.fits;16.727;26497.6;17.443;0
20220403053143848_OBSUPICE-R6_met.fits;19.0874;26496.1;56.8331;0.170667
20220403053144360_OBSUPICE-R6_snap.fits;23.5396;26507.8;18.0571;0
20220403053319080_OBSUPICE-R6_met.fits;20.6975;26496.1;54.2821;0.170667
20220403053244435_OBSUPICE-R6_snap.fits;19.0997;26531.2;16.0839;0
20220403053344510_OBSUPICE-R6_snap.fits;19.1938;26547.4;19.2155;0
20220403053444584_OBSUPICE-R6_snap.fits;21.1154;26500.5;21.0104;0
20220403053544659_OBSUPICE-R6_snap.fits;17.9045;26463.9;21.5853;0
20220403053650195_OBSUPICE-R6_met.fits;19.8985;26519.5;41.1929;0.170667
20220403053712382_OBSUPICE-R6_met.fits;20.7124;26504.9;41.9452;0.170667
20220403053717843_OBSUPICE-R6_met.fits;22.2767;26504.9;54.5639;0.341333
20220403053720062_OBSUPICE-R6_met.fits;20.29;26522.5;44.0861;0.170667
20220403053644734_OBSUPICE-R6_snap.fits;20.0874;26472.7;18.3447;0
20220403053744808_OBSUPICE-R6_snap.fits;19.3417;26529.8;15.9403;0
20220403053928574_OBSUPICE-R6_met.fits;16.1819;26491.7;35.5827;0.341333
20220403053844883_OBSUPICE-R6_snap.fits;22.3416;26512.2;12.8087;0
20220403053944958_OBSUPICE-R6_snap.fits;19.6884;26528.3;15.062;0
20220403054045032_OBSUPICE-R6_snap.fits;19.9367;26515.1;12.0015;0
20220403054145107_OBSUPICE-R6_snap.fits;17.7133;26475.6;17.046;0
20220403054258664_OBSUPICE-R6_met.fits;17.5286;26491.7;35.9498;0.170667
20220403054245182_OBSUPICE-R6_snap.fits;20.8091;26523.9;12.4303;0
20220403054345256_OBSUPICE-R6_snap.fits;22.8579;26490.2;16.823;0
20220403054529704_OBSUPICE-R6_met.fits;18.5398;26503.4;386.724;0.341333
20220403054445331_OBSUPICE-R6_snap.fits;19.2232;26480;18.4222;0
20220403054545406_OBSUPICE-R6_snap.fits;21.4112;26455.1;17.7782;0
20220403054645480_OBSUPICE-R6_snap.fits;23.2414;26510.7;16.8427;0
20220403054747944_OBSUPICE-R6_met.fits;17.7045;26515.1;203.397;0.853333
20220403054820371_OBSUPICE-R6_met.fits;18.4283;26494.6;68.8739;0.170667
20220403054745555_OBSUPICE-R6_snap.fits;20.6121;26513.7;20.4705;0
20220403054926931_OBSUPICE-R6_met.fits;19.6256;26485.8;74.4599;0.341333
20220403054845630_OBSUPICE-R6_snap.fits;18.4527;26507.8;25.2911;0
20220403054945704_OBSUPICE-R6_snap.fits;20.6078;26538.6;18.2993;0
20220403055121278_OBSUPICE-R6_met.fits;16.0327;26502;48.1789;0.170667
20220403055045779_OBSUPICE-R6_snap.fits;19.3714;26478.5;15.8385;0
20220403055145854_OBSUPICE-R6_snap.fits;19.2286;26478.5;13.067;0
20220403055245928_OBSUPICE-R6_snap.fits;21.1406;26499;15.8925;0
20220403055346003_OBSUPICE-R6_snap.fits;20.7792;26507.8;15.9341;0
20220403055517651_OBSUPICE-R6_met.fits;17.9276;26491.7;40.1653;0.170667
20220403055446078_OBSUPICE-R6_snap.fits;23.8771;26490.2;21.9153;0
20220403055546152_OBSUPICE-R6_snap.fits;16.5789;26502;20.0744;0
20220403055646227_OBSUPICE-R6_snap.fits;17.4302;26485.8;17.6138;0
20220403055746302_OBSUPICE-R6_snap.fits;19.9471;26452.1;18.3473;0
20220403055846376_OBSUPICE-R6_snap.fits;19.2319;26458;19.3026;0
20220403055946451_OBSUPICE-R6_snap.fits;21.3327;26471.2;20.1943;0
