# file name; noise; peak f.; mag.; duration
20220403150031891_OBSUPICE-R6_met.fits;19.2689;26499;309.556;0.512
20220403150026771_OBSUPICE-R6_snap.fits;21.2424;26474.1;15.7828;0
20220403150126846_OBSUPICE-R6_snap.fits;23.3089;26506.3;17.2545;0
20220403150226920_OBSUPICE-R6_snap.fits;19.0135;26450.7;17.6981;0
20220403150326995_OBSUPICE-R6_snap.fits;24.2443;26509.3;15.9356;0
20220403150427070_OBSUPICE-R6_snap.fits;24.4492;26528.3;22.447;0
20220403150609470_OBSUPICE-R6_met.fits;25.0182;26512.2;86.7085;0.170667
20220403150527144_OBSUPICE-R6_snap.fits;27.5872;26452.1;20.7219;0
20220403150627219_OBSUPICE-R6_snap.fits;25.8359;26475.6;20.4907;0
20220403150727294_OBSUPICE-R6_snap.fits;27.9474;26465.3;19.1325;0
20220403150827368_OBSUPICE-R6_snap.fits;24.0365;26516.6;16.3801;0
20220403151021203_OBSUPICE-R6_met.fits;17.5576;26506.3;41.8306;0.170667
20220403150927443_OBSUPICE-R6_snap.fits;21.3877;26518.1;20.137;0
20220403151027518_OBSUPICE-R6_snap.fits;23.3857;26485.8;17.7743;0
20220403151127592_OBSUPICE-R6_snap.fits;16.8867;26503.4;19.7396;0
20220403151227667_OBSUPICE-R6_snap.fits;19.8751;26512.2;17.5422;0
20220403151335080_OBSUPICE-R6_met.fits;17.5097;26503.4;53.8454;0.170667
20220403151355048_OBSUPICE-R6_met.fits;21.6333;26499;66.6994;0.170667
20220403151327742_OBSUPICE-R6_snap.fits;20.7502;26472.7;21.9877;0
20220403151433107_OBSUPICE-R6_met.fits;19.0529;26494.6;87.2431;0.341333
20220403151427816_OBSUPICE-R6_snap.fits;19.0116;26512.2;14.1042;0
20220403151538814_OBSUPICE-R6_met.fits;20.4619;26491.7;96.6532;0.341333
20220403151527891_OBSUPICE-R6_snap.fits;21.2851;26481.4;17.3496;0
20220403151627966_OBSUPICE-R6_snap.fits;22.4273;26482.9;20.1567;0
20220403151731624_OBSUPICE-R6_met.fits;17.5527;26497.6;56.3771;0.170667
20220403151728040_OBSUPICE-R6_snap.fits;25.5477;26487.3;20.9976;0
20220403151828115_OBSUPICE-R6_snap.fits;22.6835;26475.6;23.1054;0
20220403151928190_OBSUPICE-R6_snap.fits;23.6796;26512.2;17.2255;0
20220403152028264_OBSUPICE-R6_snap.fits;19.5854;26455.1;24.1435;0
20220403152128339_OBSUPICE-R6_snap.fits;25.3953;26507.8;17.0517;0
20220403152228414_OBSUPICE-R6_snap.fits;23.1642;26450.7;14.7977;0
20220403152328488_OBSUPICE-R6_snap.fits;26.9942;26509.3;23.0607;0
20220403152436755_OBSUPICE-R6_met.fits;20.4096;26500.5;51.2704;0.170667
20220403152428563_OBSUPICE-R6_snap.fits;20.7778;26465.3;16.0891;0
20220403152528638_OBSUPICE-R6_snap.fits;16.696;26547.4;15.5976;0
20220403152628712_OBSUPICE-R6_snap.fits;17.3356;26491.7;17.6708;0
20220403152728787_OBSUPICE-R6_snap.fits;22.4186;26531.2;17.8376;0
20220403152911358_OBSUPICE-R6_met.fits;20.2174;26512.2;57.8632;0.170667
20220403152828862_OBSUPICE-R6_snap.fits;19.3712;26518.1;17.8392;0
20220403152928936_OBSUPICE-R6_snap.fits;22.7583;26507.8;25.4652;0
20220403153029011_OBSUPICE-R6_snap.fits;17.3097;26529.8;14.8706;0
20220403153129086_OBSUPICE-R6_snap.fits;16.0098;26510.7;14.8652;0
20220403153248958_OBSUPICE-R6_met.fits;20.6415;26500.5;82.5981;0.682667
20220403153229160_OBSUPICE-R6_snap.fits;19.5926;26512.2;16.4263;0
20220403153329235_OBSUPICE-R6_snap.fits;18.5492;26507.8;15.9617;0
20220403153429310_OBSUPICE-R6_snap.fits;19.4054;26499;15.5606;0
20220403153529384_OBSUPICE-R6_snap.fits;19.4839;26544.4;18.1982;0
20220403153629459_OBSUPICE-R6_snap.fits;21.9992;26480;16.3784;0
20220403153729534_OBSUPICE-R6_snap.fits;21.0303;26465.3;21.7704;0
20220403153829608_OBSUPICE-R6_snap.fits;16.3933;26529.8;17.0013;0
20220403153929683_OBSUPICE-R6_snap.fits;19.9925;26541.5;17.345;0
20220403154029758_OBSUPICE-R6_snap.fits;20.7909;26481.4;14.9715;0
20220403154129832_OBSUPICE-R6_snap.fits;19.5857;26543;17.5158;0
20220403154229907_OBSUPICE-R6_snap.fits;19.5033;26488.8;14.1416;0
20220403154329982_OBSUPICE-R6_snap.fits;18.5606;26545.9;17.1309;0
20220403154430056_OBSUPICE-R6_snap.fits;19.6767;26531.2;14.12;0
20220403154530131_OBSUPICE-R6_snap.fits;21.5502;26541.5;23.2534;0
20220403154630206_OBSUPICE-R6_snap.fits;24.9752;26526.9;19.0657;0
20220403154730280_OBSUPICE-R6_snap.fits;23.5195;26502;20.5577;0
20220403154830355_OBSUPICE-R6_snap.fits;24.0601;26510.7;22.8522;0
20220403155008147_OBSUPICE-R6_met.fits;20.2981;26477.1;55.4485;0.170667
20220403155017363_OBSUPICE-R6_met.fits;19.2035;26487.3;63.9972;0.170667
20220403154930430_OBSUPICE-R6_snap.fits;23.4276;26522.5;17.6103;0
20220403155030504_OBSUPICE-R6_snap.fits;18.0843;26465.3;19.5501;0
20220403155130579_OBSUPICE-R6_snap.fits;22.3331;26491.7;17.4476;0
20220403155230654_OBSUPICE-R6_snap.fits;17.7122;26487.3;17.4708;0
20220403155330728_OBSUPICE-R6_snap.fits;18.7234;26456.5;18.6875;0
20220403155430803_OBSUPICE-R6_snap.fits;19.0852;26499;13.4499;0
20220403155530878_OBSUPICE-R6_snap.fits;18.9776;26513.7;17.3821;0
20220403155630952_OBSUPICE-R6_snap.fits;21.0799;26507.8;15.5045;0
20220403155731027_OBSUPICE-R6_snap.fits;19.5604;26503.4;15.5233;0
20220403155831102_OBSUPICE-R6_snap.fits;16.3164;26521;16.853;0
20220403155931176_OBSUPICE-R6_snap.fits;17.9305;26494.6;21.4681;0
