# file name; noise; peak f.; mag.; duration
20220403180132606_OBSUPICE-R6_met.fits;16.6598;26484.4;83.0717;0.341333
20220403180040211_OBSUPICE-R6_snap.fits;22.9389;26529.8;21.6698;0
20220403180140286_OBSUPICE-R6_snap.fits;19.5871;26507.8;23.0008;0
20220403180240360_OBSUPICE-R6_snap.fits;21.8491;26506.3;17.1017;0
20220403180340435_OBSUPICE-R6_snap.fits;22.107;26515.1;20.6418;0
20220403180440510_OBSUPICE-R6_snap.fits;17.1675;26528.3;16.3051;0
20220403180623763_OBSUPICE-R6_met.fits;17.8327;26493.2;51.5507;0.170667
20220403180540584_OBSUPICE-R6_snap.fits;21.145;26452.1;20.6651;0
20220403180732030_OBSUPICE-R6_met.fits;18.5514;26503.4;41.6499;0.170667
20220403180640659_OBSUPICE-R6_snap.fits;19.5462;26488.8;18.8674;0
20220403180759848_OBSUPICE-R6_met.fits;16.1233;26471.2;70.8134;0.170667
20220403180740734_OBSUPICE-R6_snap.fits;22.1808;26490.2;35.187;0
20220403180840808_OBSUPICE-R6_snap.fits;19.9143;26502;15.1964;0
20220403180940883_OBSUPICE-R6_snap.fits;25.3166;26547.4;20.9166;0
20220403181040958_OBSUPICE-R6_snap.fits;21.2832;26466.8;18.6711;0
20220403181141032_OBSUPICE-R6_snap.fits;19.2862;26534.2;15.1266;0
20220403181241107_OBSUPICE-R6_snap.fits;18.3799;26500.5;20.86;0
20220403181341182_OBSUPICE-R6_snap.fits;20.9675;26472.7;12.9957;0
20220403181441256_OBSUPICE-R6_snap.fits;18.7522;26493.2;17.864;0
20220403181541331_OBSUPICE-R6_snap.fits;21.1349;26525.4;16.5499;0
20220403181641406_OBSUPICE-R6_snap.fits;27.5406;26477.1;17.3426;0
20220403181741480_OBSUPICE-R6_snap.fits;17.9938;26460.9;17.687;0
20220403181841555_OBSUPICE-R6_snap.fits;18.7535;26510.7;17.1543;0
20220403181941630_OBSUPICE-R6_snap.fits;20.7957;26497.6;15.3406;0
20220403182041704_OBSUPICE-R6_snap.fits;19.6008;26458;14.0233;0
20220403182141779_OBSUPICE-R6_snap.fits;19.4757;26507.8;20.8161;0
20220403182241854_OBSUPICE-R6_met.fits;21.7596;26499;137.511;0.341333
20220403182241854_OBSUPICE-R6_snap.fits;19.3587;26477.1;15.6878;0
20220403182341928_OBSUPICE-R6_snap.fits;21.9181;26487.3;33.0877;0
20220403182442003_OBSUPICE-R6_snap.fits;19.937;26532.7;19.0463;0
20220403182617235_OBSUPICE-R6_met.fits;22.356;26502;47.2721;0.170667
20220403182542078_OBSUPICE-R6_snap.fits;18.8012;26537.1;10.8505;0
20220403182642152_OBSUPICE-R6_snap.fits;19.3805;26503.4;18.2463;0
20220403182836840_OBSUPICE-R6_met.fits;18.2871;26499;94.6318;0.341333
20220403182742227_OBSUPICE-R6_snap.fits;20.3978;26538.6;15.2122;0
20220403182842302_OBSUPICE-R6_snap.fits;18.9606;26500.5;18.4692;0
20220403182942376_OBSUPICE-R6_snap.fits;23.0139;26512.2;21.4471;0
20220403183042451_OBSUPICE-R6_snap.fits;22.3863;26507.8;16.0636;0
20220403183142526_OBSUPICE-R6_snap.fits;20.5078;26506.3;16.3028;0
20220403183242600_OBSUPICE-R6_snap.fits;24.3571;26535.6;12.2445;0
20220403183425171_OBSUPICE-R6_met.fits;18.1666;26491.7;49.2964;0.512
20220403183342675_OBSUPICE-R6_snap.fits;19.1423;26499;16.9114;0
20220403183442750_OBSUPICE-R6_snap.fits;18.0016;26455.1;15.1083;0
20220403183542824_OBSUPICE-R6_snap.fits;19.5849;26510.7;16.2796;0
20220403183642899_OBSUPICE-R6_snap.fits;21.1946;26490.2;26.0629;0
20220403183742803_OBSUPICE-R6_met.fits;17.4231;26493.2;131.83;0.341333
20220403183742974_OBSUPICE-R6_snap.fits;24.3297;26487.3;20.0165;0
20220403183843048_OBSUPICE-R6_snap.fits;19.0048;26512.2;16.5141;0
20220403183943123_OBSUPICE-R6_snap.fits;16.764;26523.9;18.1329;0
20220403184043198_OBSUPICE-R6_snap.fits;21.8488;26453.6;15.5721;0
20220403184143272_OBSUPICE-R6_snap.fits;22.5146;26496.1;19.1288;0
20220403184308094_OBSUPICE-R6_met.fits;20.0064;26494.6;132.394;0.341333
20220403184243347_OBSUPICE-R6_snap.fits;21.6336;26491.7;22.5631;0
20220403184343422_OBSUPICE-R6_snap.fits;21.6333;26521;19.4317;0
20220403184456638_OBSUPICE-R6_met.fits;14.4282;26485.8;30.6068;0.170667
20220403184514728_OBSUPICE-R6_met.fits;19.7965;26493.2;46.3485;0.170667
20220403184443496_OBSUPICE-R6_snap.fits;24.5858;26494.6;20.6325;0
20220403184631358_OBSUPICE-R6_met.fits;24.1688;26499;130.865;0.341333
20220403184543571_OBSUPICE-R6_snap.fits;17.7097;26469.7;14.9059;0
20220403184643646_OBSUPICE-R6_snap.fits;18.2739;26538.6;18.866;0
20220403184743720_OBSUPICE-R6_snap.fits;21.8024;26475.6;16.1668;0
20220403184859496_OBSUPICE-R6_met.fits;20.6491;26500.5;53.2974;0.170667
20220403184843795_OBSUPICE-R6_snap.fits;21.2758;26531.2;14.5308;0
20220403184943870_OBSUPICE-R6_snap.fits;21.8778;26480;19.3627;0
20220403185043944_OBSUPICE-R6_snap.fits;18.4615;26507.8;15.1099;0
20220403185144019_OBSUPICE-R6_snap.fits;20.8254;26463.9;13.6603;0
20220403185253651_OBSUPICE-R6_met.fits;22.6534;26504.9;67.2242;0.341333
20220403185244094_OBSUPICE-R6_snap.fits;17.07;26528.3;15.0254;0
20220403185344168_OBSUPICE-R6_snap.fits;25.7448;26460.9;19.9331;0
20220403185444243_OBSUPICE-R6_snap.fits;22.9985;26471.2;18.366;0
20220403185544318_OBSUPICE-R6_snap.fits;18.2791;26522.5;16.5289;0
20220403185723816_OBSUPICE-R6_met.fits;25.6378;26477.1;61.7193;0.170667
20220403185644392_OBSUPICE-R6_snap.fits;20.3535;26452.1;18.0981;0
20220403185744467_OBSUPICE-R6_snap.fits;20.1039;26521;19.8556;0
20220403185844542_OBSUPICE-R6_snap.fits;23.3365;26465.3;21.1641;0
20220403185944616_OBSUPICE-R6_snap.fits;24.7701;26535.6;22.2542;0
