# file name; noise; peak f.; mag.; duration
20220403115924862_OBSUPICE-R6_met.fits;21.127;26490.2;94.0899;0.341333
20220403120013331_OBSUPICE-R6_snap.fits;25.4148;26526.9;19.555;0
20220403120113576_OBSUPICE-R6_met.fits;19.1241;26485.8;100.898;0.512
20220403120202899_OBSUPICE-R6_met.fits;20.677;26513.7;44.5242;0.512
20220403120113406_OBSUPICE-R6_snap.fits;18.8821;26465.3;15.9253;0
20220403120213480_OBSUPICE-R6_snap.fits;19.1649;26456.5;15.6107;0
20220403120357758_OBSUPICE-R6_met.fits;19.5628;26503.4;45.598;0.170667
20220403120402536_OBSUPICE-R6_met.fits;19.6191;26485.8;72.6787;0.512
20220403120313555_OBSUPICE-R6_snap.fits;27.8342;26488.8;22.2842;0
20220403120413630_OBSUPICE-R6_snap.fits;21.2041;26493.2;16.1668;0
20220403120513704_OBSUPICE-R6_snap.fits;18.5764;26482.9;18.1544;0
20220403120613779_OBSUPICE-R6_snap.fits;21.1262;26478.5;18.7167;0
20220403120713854_OBSUPICE-R6_snap.fits;24.525;26458;16.6674;0
20220403120813928_OBSUPICE-R6_snap.fits;20.6755;26543;14.3507;0
20220403120958206_OBSUPICE-R6_met.fits;20.7636;26506.3;55.7215;1.024
20220403120914003_OBSUPICE-R6_snap.fits;21.6392;26509.3;13.8274;0
20220403121014078_OBSUPICE-R6_snap.fits;18.8988;26474.1;19.9187;0
20220403121114152_OBSUPICE-R6_snap.fits;18.6499;26538.6;17.3694;0
20220403121214227_OBSUPICE-R6_snap.fits;28.2942;26515.1;16.2167;0
20220403121337000_OBSUPICE-R6_met.fits;17.1399;26502;64.0106;0.341333
20220403121407379_OBSUPICE-R6_met.fits;27.5773;26491.7;60.8548;0.170667
20220403121314302_OBSUPICE-R6_snap.fits;17.1407;26472.7;15.0477;0
20220403121414376_OBSUPICE-R6_snap.fits;18.3993;26478.5;17.2096;0
20220403121514451_OBSUPICE-R6_snap.fits;19.8539;26541.5;16.6502;0
20220403121614526_OBSUPICE-R6_snap.fits;22.3792;26535.6;16.9636;0
20220403121730472_OBSUPICE-R6_met.fits;24.0729;26499;71.0346;0.170667
20220403121714600_OBSUPICE-R6_snap.fits;19.087;26453.6;20.4423;0
20220403121811774_OBSUPICE-R6_met.fits;24.4518;26491.7;162.497;0.341333
20220403121825256_OBSUPICE-R6_met.fits;19.1723;26500.5;61.264;0.170667
20220403121814675_OBSUPICE-R6_snap.fits;28.6536;26544.4;24.2466;0
20220403121914750_OBSUPICE-R6_snap.fits;20.6643;26547.4;22.3039;0
20220403122014824_OBSUPICE-R6_snap.fits;17.1348;26453.6;14.3482;0
20220403122114899_OBSUPICE-R6_snap.fits;20.5246;26547.4;23.4904;0
20220403122214974_OBSUPICE-R6_snap.fits;20.6599;26547.4;14.3856;0
20220403122410515_OBSUPICE-R6_met.fits;19.6089;26485.8;44.1956;0.170667
20220403122315048_OBSUPICE-R6_snap.fits;20.9624;26471.2;18.9013;0
20220403122433555_OBSUPICE-R6_met.fits;18.6853;26490.2;44.5569;0.170667
20220403122415123_OBSUPICE-R6_snap.fits;22.3389;26494.6;18.2677;0
20220403122610494_OBSUPICE-R6_met.fits;20.9986;26481.4;49.0121;0.341333
20220403122515198_OBSUPICE-R6_snap.fits;25.0618;26538.6;24.2367;0
20220403122615272_OBSUPICE-R6_snap.fits;16.9436;26455.1;19.7287;0
20220403122754088_OBSUPICE-R6_met.fits;18.2405;26504.9;70.086;0.170667
20220403122715347_OBSUPICE-R6_snap.fits;17.8625;26502;18.2045;0
20220403122815422_OBSUPICE-R6_snap.fits;24.5374;26512.2;22.6669;0
20220403122955091_OBSUPICE-R6_met.fits;17.9312;26504.9;55.7175;0.341333
20220403122915496_OBSUPICE-R6_snap.fits;20.7358;26468.3;16.3782;0
20220403123030590_OBSUPICE-R6_met.fits;18.9219;26497.6;47.185;0.170667
20220403123052435_OBSUPICE-R6_met.fits;18.6624;26493.2;52.6706;0.170667
20220403123015571_OBSUPICE-R6_snap.fits;18.7928;26452.1;16.078;0
20220403123154899_OBSUPICE-R6_met.fits;20.9959;26494.6;65.9687;0.341333
20220403123202750_OBSUPICE-R6_met.fits;16.3107;26507.8;33.6008;0.170667
20220403123115646_OBSUPICE-R6_snap.fits;21.5705;26487.3;25.7784;0
20220403123215720_OBSUPICE-R6_snap.fits;17.3633;26510.7;20.7989;0
20220403123315795_OBSUPICE-R6_snap.fits;25.523;26503.4;16.9247;0
20220403123415870_OBSUPICE-R6_snap.fits;22.3475;26471.2;23.3403;0
20220403123515091_OBSUPICE-R6_met.fits;22.8807;26496.1;57.402;0.170667
20220403123515944_OBSUPICE-R6_snap.fits;18.818;26456.5;15.9649;0
20220403123616019_OBSUPICE-R6_snap.fits;23.7509;26494.6;25.039;0
20220403123716094_OBSUPICE-R6_snap.fits;23.2399;26478.5;27.9169;0
20220403123816168_OBSUPICE-R6_snap.fits;19.1609;26488.8;18.5073;0
20220403123916243_OBSUPICE-R6_snap.fits;23.3386;26449.2;21.9061;0
20220403124039187_OBSUPICE-R6_met.fits;21.2434;26504.9;64.2563;1.19467
20220403124102568_OBSUPICE-R6_met.fits;21.6763;26502;47.2726;0.170667
20220403124016318_OBSUPICE-R6_snap.fits;22.071;26525.4;20.0311;0
20220403124116392_OBSUPICE-R6_snap.fits;17.101;26490.2;15.2041;0
20220403124216467_OBSUPICE-R6_snap.fits;20.1158;26500.5;17.1329;0
20220403124316542_OBSUPICE-R6_snap.fits;18.8392;26541.5;24.2876;0
20220403124416616_OBSUPICE-R6_snap.fits;20.4806;26500.5;17.8659;0
20220403124516691_OBSUPICE-R6_snap.fits;21.3547;26507.8;21.1294;0
20220403124654142_OBSUPICE-R6_met.fits;18.8949;26499;60.4983;0.341333
20220403124616766_OBSUPICE-R6_snap.fits;19.5953;26494.6;13.9342;0
20220403124716840_OBSUPICE-R6_snap.fits;19.1907;26474.1;17.3167;0
20220403124816915_OBSUPICE-R6_snap.fits;20.8247;26510.7;15.6981;0
20220403124916990_OBSUPICE-R6_snap.fits;29.2404;26463.9;14.1482;0
20220403125100414_OBSUPICE-R6_met.fits;24.1914;26513.7;75.9206;0.170667
20220403125017064_OBSUPICE-R6_snap.fits;17.7617;26449.2;18.7066;0
20220403125156222_OBSUPICE-R6_met.fits;25.6833;26499;116.09;0.341333
20220403125117139_OBSUPICE-R6_snap.fits;21.3317;26482.9;16.995;0
20220403125217214_OBSUPICE-R6_snap.fits;20.2356;26547.4;19.434;0
20220403125317288_OBSUPICE-R6_snap.fits;22.0901;26512.2;22.326;0
20220403125423507_OBSUPICE-R6_met.fits;21.5578;26512.2;50.5907;0.170667
20220403125449448_OBSUPICE-R6_met.fits;16.8961;26502;35.1538;0.170667
20220403125417363_OBSUPICE-R6_snap.fits;24.1056;26493.2;23.7643;0
20220403125517438_OBSUPICE-R6_snap.fits;17.77;26506.3;13.2612;0
20220403125617512_OBSUPICE-R6_snap.fits;16.5958;26487.3;17.5719;0
20220403125717587_OBSUPICE-R6_snap.fits;20.2499;26519.5;16.103;0
20220403125817662_OBSUPICE-R6_snap.fits;17.265;26516.6;22.9715;0
20220403125917736_OBSUPICE-R6_snap.fits;19.666;26460.9;13.6895;0
