# file name; noise; peak f.; mag.; duration
20220403075759528_OBSUPICE-R6_met.fits;21.3001;26490.2;72.4596;0.341333
20220403075807379_OBSUPICE-R6_met.fits;24.5841;26490.2;59.8856;0.170667
20220403075830078_OBSUPICE-R6_met.fits;20.357;26494.6;41.398;0.170667
20220403080055486_OBSUPICE-R6_snap.fits;22.4213;26469.7;19.2516;0
20220403080155560_OBSUPICE-R6_snap.fits;21.495;26544.4;19.3403;0
20220403080255635_OBSUPICE-R6_snap.fits;24.223;26541.5;17.002;0
20220403080355710_OBSUPICE-R6_snap.fits;15.0242;26509.3;16.2969;0
20220403080455784_OBSUPICE-R6_snap.fits;19.2417;26535.6;16.9817;0
20220403080619752_OBSUPICE-R6_met.fits;19.9778;26497.6;49.2918;0.682667
20220403080625214_OBSUPICE-R6_met.fits;19.2558;26496.1;45.4484;0.170667
20220403080555859_OBSUPICE-R6_snap.fits;22.628;26502;21.6649;0
20220403080655934_OBSUPICE-R6_snap.fits;19.8928;26481.4;19.2761;0
20220403080756008_OBSUPICE-R6_snap.fits;21.7128;26488.8;17.2295;0
20220403080931070_OBSUPICE-R6_met.fits;20.2389;26494.6;44.5199;0.170667
20220403080856083_OBSUPICE-R6_snap.fits;22.4831;26460.9;19.0521;0
20220403080956158_OBSUPICE-R6_snap.fits;23.8659;26547.4;18.2709;0
20220403081056232_OBSUPICE-R6_snap.fits;24.9285;26529.8;20.5551;0
20220403081156307_OBSUPICE-R6_snap.fits;20.1181;26491.7;22.3422;0
20220403081256382_OBSUPICE-R6_met.fits;24.0548;26513.7;61.7004;0.341333
20220403081256382_OBSUPICE-R6_snap.fits;23.5546;26502;17.8852;0
20220403081356456_OBSUPICE-R6_snap.fits;19.9522;26491.7;26.9764;0
20220403081456531_OBSUPICE-R6_snap.fits;19.2462;26478.5;22.0473;0
20220403081556606_OBSUPICE-R6_snap.fits;19.1585;26477.1;17.648;0
20220403081705384_OBSUPICE-R6_met.fits;19.66;26512.2;214.167;1.36533
20220403081656680_OBSUPICE-R6_snap.fits;22.4759;26529.8;25.0489;0
20220403081819283_OBSUPICE-R6_met.fits;19.8982;26509.3;43.8482;0.170667
20220403081756755_OBSUPICE-R6_snap.fits;21.6437;26518.1;20.2889;0
20220403081856830_OBSUPICE-R6_snap.fits;24.8275;26449.2;17.2197;0
20220403081956904_OBSUPICE-R6_snap.fits;24.8285;26529.8;21.575;0
20220403082056979_OBSUPICE-R6_snap.fits;21.0765;26547.4;15.4816;0
20220403082157054_OBSUPICE-R6_snap.fits;20.7931;26452.1;19.1018;0
20220403082304126_OBSUPICE-R6_met.fits;20.2577;26500.5;41.6228;0.170667
20220403082351742_OBSUPICE-R6_met.fits;22.3877;26504.9;47.4472;0.170667
20220403082257128_OBSUPICE-R6_snap.fits;19.5128;26460.9;17.5519;0
20220403082357203_OBSUPICE-R6_snap.fits;18.3568;26449.2;18.5757;0
20220403082457278_OBSUPICE-R6_snap.fits;20.3873;26484.4;18.9905;0
20220403082557352_OBSUPICE-R6_snap.fits;22.5078;26500.5;29.0017;0
20220403082657427_OBSUPICE-R6_snap.fits;20.9508;26472.7;20.06;0
20220403082837438_OBSUPICE-R6_met.fits;23.8623;26500.5;54.11;0.682667
20220403082757502_OBSUPICE-R6_snap.fits;19.0731;26491.7;17.334;0
20220403082947752_OBSUPICE-R6_met.fits;22.8397;26503.4;73.3504;0.170667
20220403082952190_OBSUPICE-R6_met.fits;17.8345;26490.2;91.2354;0.512
20220403082857576_OBSUPICE-R6_snap.fits;20.2683;26494.6;12.3834;0
20220403083024958_OBSUPICE-R6_met.fits;20.119;26502;60.5769;0.341333
20220403082957651_OBSUPICE-R6_snap.fits;22.8078;26545.9;19.2487;0
20220403083057726_OBSUPICE-R6_snap.fits;19.238;26529.8;19.0514;0
20220403083215379_OBSUPICE-R6_met.fits;24.2964;26500.5;94.1653;0.341333
20220403083157800_OBSUPICE-R6_snap.fits;23.7014;26462.4;17.3101;0
20220403083257875_OBSUPICE-R6_snap.fits;17.1532;26523.9;20.0884;0
20220403083438227_OBSUPICE-R6_met.fits;19.8509;26503.4;126.356;0.512
20220403083357950_OBSUPICE-R6_snap.fits;26.3117;26512.2;16.04;0
20220403083458024_OBSUPICE-R6_snap.fits;24.7105;26541.5;17.884;0
20220403083557416_OBSUPICE-R6_met.fits;21.2098;26500.5;150.954;0.341333
20220403083558099_OBSUPICE-R6_snap.fits;21.0121;26452.1;15.6033;0
20220403083658174_OBSUPICE-R6_snap.fits;20.5484;26534.2;19.3582;0
20220403083834259_OBSUPICE-R6_met.fits;21.4789;26516.6;43.3802;0.170667
20220403083758248_OBSUPICE-R6_snap.fits;23.3321;26499;22.1962;0
20220403083858323_OBSUPICE-R6_snap.fits;21.7756;26494.6;15.3665;0
20220403083958398_OBSUPICE-R6_snap.fits;20.7267;26465.3;16.5306;0
20220403084058472_OBSUPICE-R6_snap.fits;21.2868;26493.2;17.597;0
20220403084158547_OBSUPICE-R6_snap.fits;19.5732;26529.8;18.1618;0
20220403084354259_OBSUPICE-R6_met.fits;20.5914;26509.3;53.7977;0.170667
20220403084258622_OBSUPICE-R6_snap.fits;19.3342;26531.2;17.9356;0
20220403084441875_OBSUPICE-R6_met.fits;20.4449;26504.9;41.0597;0.170667
20220403084358696_OBSUPICE-R6_snap.fits;24.5055;26482.9;22.5119;0
20220403084458771_OBSUPICE-R6_snap.fits;21.4782;26462.4;18.1133;0
20220403084627176_OBSUPICE-R6_met.fits;24.0512;26507.8;49.749;0.170667
20220403084629566_OBSUPICE-R6_met.fits;20.7373;26503.4;62.057;0.170667
20220403084558846_OBSUPICE-R6_snap.fits;22.3961;26515.1;19.1921;0
20220403084728616_OBSUPICE-R6_met.fits;24.6713;26510.7;49.52;0.170667
20220403084658920_OBSUPICE-R6_snap.fits;18.6372;26503.4;24.1579;0
20220403084758995_OBSUPICE-R6_snap.fits;23.991;26466.8;19.4217;0
20220403084908456_OBSUPICE-R6_met.fits;22.0985;26504.9;61.25;0.170667
20220403084859070_OBSUPICE-R6_snap.fits;25.0696;26526.9;19.6648;0
20220403084959144_OBSUPICE-R6_snap.fits;20.464;26474.1;17.5096;0
20220403085059219_OBSUPICE-R6_snap.fits;20.8854;26500.5;26.2896;0
20220403085159294_OBSUPICE-R6_snap.fits;20.3773;26537.1;16.7657;0
20220403085317800_OBSUPICE-R6_met.fits;20.3855;26494.6;44.3281;0.341333
20220403085259368_OBSUPICE-R6_snap.fits;23.3121;26504.9;18.0397;0
20220403085400126_OBSUPICE-R6_met.fits;21.0234;26482.9;59.7025;0.170667
20220403085359443_OBSUPICE-R6_snap.fits;20.0577;26490.2;16.8323;0
20220403085459518_OBSUPICE-R6_snap.fits;21.0397;26531.2;18.7224;0
20220403085559592_OBSUPICE-R6_snap.fits;20.3182;26478.5;19.6335;0
20220403085716392_OBSUPICE-R6_met.fits;21.1924;26497.6;88.0884;0.341333
20220403085659667_OBSUPICE-R6_snap.fits;23.8978;26466.8;22.294;0
20220403085759742_OBSUPICE-R6_snap.fits;21.4506;26532.7;16.1776;0
20220403085859816_OBSUPICE-R6_snap.fits;25.9787;26504.9;21.7732;0
20220403085959891_OBSUPICE-R6_snap.fits;22.1645;26521;20.0688;0
