# file name; noise; peak f.; mag.; duration
20220403090017811_OBSUPICE-R6_met.fits;19.6534;26491.7;40.7066;0.341333
20220403090059966_OBSUPICE-R6_snap.fits;18.9189;26512.2;20.8003;0
20220403090200040_OBSUPICE-R6_snap.fits;21.9607;26481.4;18.7406;0
20220403090300115_OBSUPICE-R6_snap.fits;21.6498;26526.9;17.0393;0
20220403090432616_OBSUPICE-R6_met.fits;20.2118;26497.6;135.671;0.341333
20220403090441150_OBSUPICE-R6_met.fits;21.693;26480;43.9539;0.170667
20220403090400190_OBSUPICE-R6_snap.fits;18.5717;26538.6;19.8865;0
20220403090500264_OBSUPICE-R6_snap.fits;24.9437;26494.6;18.3291;0
20220403090600339_OBSUPICE-R6_snap.fits;20.6059;26502;22.8663;0
20220403090700414_OBSUPICE-R6_snap.fits;18.2307;26519.5;19.3648;0
20220403090800488_OBSUPICE-R6_snap.fits;20.5887;26544.4;18.0172;0
20220403090907560_OBSUPICE-R6_met.fits;25.4927;26500.5;92.3311;0.341333
20220403090930771_OBSUPICE-R6_met.fits;25.2893;26493.2;71.3771;1.70667
20220403090900563_OBSUPICE-R6_snap.fits;24.9814;26503.4;16.5632;0
20220403091000638_OBSUPICE-R6_snap.fits;20.1424;26504.9;18.0167;0
20220403091100712_OBSUPICE-R6_snap.fits;20.8932;26474.1;18.8242;0
20220403091200787_OBSUPICE-R6_snap.fits;21.2039;26484.4;23.6076;0
20220403091259496_OBSUPICE-R6_met.fits;18.3806;26504.9;38.0437;0.170667
20220403091300862_OBSUPICE-R6_snap.fits;19.5222;26499;16.1408;0
20220403091400936_OBSUPICE-R6_snap.fits;22.3656;26455.1;16.4942;0
20220403091501011_OBSUPICE-R6_snap.fits;21.2033;26537.1;15.8222;0
20220403091601086_OBSUPICE-R6_snap.fits;23.156;26534.2;18.0533;0
20220403091755774_OBSUPICE-R6_met.fits;20.1368;26504.9;44.6036;0.341333
20220403091701160_OBSUPICE-R6_snap.fits;17.5366;26502;20.4278;0
20220403091801235_OBSUPICE-R6_snap.fits;22.048;26507.8;13.9869;0
20220403091910184_OBSUPICE-R6_met.fits;22.333;26490.2;61.3341;0.512
20220403091922643_OBSUPICE-R6_met.fits;23.9885;26502;74.8884;0.170667
20220403091936296_OBSUPICE-R6_met.fits;17.4265;26502;36.5161;0.170667
20220403091901310_OBSUPICE-R6_snap.fits;22.4479;26469.7;20.6834;0
20220403092001384_OBSUPICE-R6_snap.fits;20.1265;26510.7;16.1971;0
20220403092131838_OBSUPICE-R6_met.fits;22.6214;26478.5;59.7337;0.170667
20220403092101459_OBSUPICE-R6_snap.fits;23.2349;26465.3;16.2819;0
20220403092201534_OBSUPICE-R6_snap.fits;21.0247;26512.2;21.5893;0
20220403092301608_OBSUPICE-R6_snap.fits;23.9072;26477.1;22.214;0
20220403092401683_OBSUPICE-R6_snap.fits;21.2282;26509.3;17.1659;0
20220403092557907_OBSUPICE-R6_met.fits;16.3968;26545.9;33.0018;0.170667
20220403092501758_OBSUPICE-R6_snap.fits;22.1108;26504.9;21.0345;0
20220403092612755_OBSUPICE-R6_met.fits;21.4367;26491.7;168.103;0.341333
20220403092601832_OBSUPICE-R6_snap.fits;24.0185;26496.1;22.1377;0
20220403092701907_OBSUPICE-R6_snap.fits;20.3509;26541.5;21.9581;0
20220403092805907_OBSUPICE-R6_met.fits;25.8099;26523.9;122.112;0.170667
20220403092801982_OBSUPICE-R6_snap.fits;21.8523;26462.4;21.5855;0
20220403092902056_OBSUPICE-R6_snap.fits;24.9485;26468.3;21.554;0
20220403093002131_OBSUPICE-R6_snap.fits;25.418;26503.4;17.0806;0
20220403093102206_OBSUPICE-R6_snap.fits;23.0737;26513.7;19.605;0
20220403093202280_OBSUPICE-R6_snap.fits;20.724;26544.4;14.4482;0
20220403093302355_OBSUPICE-R6_snap.fits;25.178;26537.1;23.0734;0
20220403093421032_OBSUPICE-R6_met.fits;24.5509;26499;64.3378;0.853333
20220403093402430_OBSUPICE-R6_snap.fits;23.1585;26487.3;20.3147;0
20220403093502504_OBSUPICE-R6_snap.fits;19.3553;26455.1;18.6945;0
20220403093602579_OBSUPICE-R6_snap.fits;25.0855;26507.8;19.1637;0
20220403093702654_OBSUPICE-R6_snap.fits;23.0299;26472.7;23.6082;0
20220403093802728_OBSUPICE-R6_snap.fits;22.746;26482.9;19.8991;0
20220403093938131_OBSUPICE-R6_met.fits;22.0458;26504.9;53.0541;0.170667
20220403093902803_OBSUPICE-R6_snap.fits;21.2874;26541.5;16.3563;0
20220403094022675_OBSUPICE-R6_met.fits;21.5603;26500.5;80.535;0.170667
20220403094002878_OBSUPICE-R6_snap.fits;20.9732;26523.9;19.5809;0
20220403094102952_OBSUPICE-R6_snap.fits;20.9324;26512.2;25.9012;0
20220403094203027_OBSUPICE-R6_snap.fits;21.5432;26522.5;33.1073;0
20220403094303102_OBSUPICE-R6_snap.fits;22.9775;26518.1;19.0274;0
20220403094417854_OBSUPICE-R6_met.fits;20.8105;26488.8;46.5417;0.170667
20220403094403176_OBSUPICE-R6_snap.fits;22.2658;26499;17.6224;0
20220403094503251_OBSUPICE-R6_snap.fits;20.5795;26535.6;15.1644;0
20220403094652307_OBSUPICE-R6_met.fits;19.9791;26496.1;106.088;0.341333
20220403094603326_OBSUPICE-R6_snap.fits;20.7192;26544.4;18.2445;0
20220403094730024_OBSUPICE-R6_met.fits;24.8005;26471.2;56.2867;0.170667
20220403094703400_OBSUPICE-R6_snap.fits;18.6635;26488.8;15.2591;0
20220403094803475_OBSUPICE-R6_snap.fits;21.1657;26497.6;25.3568;0
20220403094903550_OBSUPICE-R6_snap.fits;24.9976;26475.6;18.6985;0
20220403095003624_OBSUPICE-R6_snap.fits;22.6815;26493.2;19.5156;0
20220403095103699_OBSUPICE-R6_snap.fits;21.4088;26449.2;19.7985;0
20220403095203774_OBSUPICE-R6_snap.fits;22.4116;26522.5;19.7817;0
20220403095303848_OBSUPICE-R6_snap.fits;25.2764;26493.2;19.5222;0
20220403095403923_OBSUPICE-R6_snap.fits;22.7598;26547.4;22.2528;0
20220403095503998_OBSUPICE-R6_snap.fits;23.3344;26531.2;17.3027;0
20220403095604072_OBSUPICE-R6_snap.fits;22.8068;26471.2;20.806;0
20220403095704147_OBSUPICE-R6_snap.fits;23.5394;26471.2;17.246;0
20220403095804222_OBSUPICE-R6_snap.fits;23.4706;26469.7;16.7574;0
20220403095904296_OBSUPICE-R6_snap.fits;21.346;26503.4;15.0614;0
