# file name; noise; peak f.; mag.; duration
20220403095843304_OBSUPICE-R6_met.fits;22.4396;26487.3;49.8231;0.170667
20220403095921704_OBSUPICE-R6_met.fits;22.4766;26502;108.142;0.170667
20220403095938942_OBSUPICE-R6_met.fits;24.4874;26515.1;167.238;0.341333
20220403095954472_OBSUPICE-R6_met.fits;21.3415;26497.6;53.8269;0.170667
20220403100004371_OBSUPICE-R6_snap.fits;20.2186;26502;14.7844;0
20220403100155816_OBSUPICE-R6_met.fits;21.627;26507.8;88.6026;0.341333
20220403100104446_OBSUPICE-R6_snap.fits;22.6055;26463.9;14.7276;0
20220403100258451_OBSUPICE-R6_met.fits;22.458;26494.6;186.868;0.682667
20220403100204520_OBSUPICE-R6_snap.fits;23.6957;26534.2;23.6436;0
20220403100304595_OBSUPICE-R6_snap.fits;21.23;26459.5;19.1097;0
20220403100457235_OBSUPICE-R6_met.fits;17.0145;26503.4;60.003;0.170667
20220403100404670_OBSUPICE-R6_snap.fits;18.3269;26475.6;17.5379;0
20220403100524200_OBSUPICE-R6_met.fits;23.338;26503.4;80.073;0.512
20220403100504744_OBSUPICE-R6_snap.fits;22.5865;26547.4;17.681;0
20220403100608915_OBSUPICE-R6_met.fits;23.0998;26494.6;81.5177;0.341333
20220403100604819_OBSUPICE-R6_snap.fits;19.4968;26532.7;23.7337;0
20220403100741928_OBSUPICE-R6_met.fits;22.7855;26512.2;59.6507;1.19467
20220403100704894_OBSUPICE-R6_snap.fits;23.002;26449.2;21.6273;0
20220403100804968_OBSUPICE-R6_snap.fits;21.4778;26491.7;15.8445;0
20220403100905043_OBSUPICE-R6_snap.fits;18.8813;26449.2;26.1207;0
20220403101005118_OBSUPICE-R6_snap.fits;21.4652;26485.8;22.7461;0
20220403101139496_OBSUPICE-R6_met.fits;24.982;26494.6;67.8774;0.341333
20220403101105192_OBSUPICE-R6_snap.fits;20.298;26493.2;20.2994;0
20220403101205267_OBSUPICE-R6_snap.fits;25.5605;26509.3;16.5963;0
20220403101333672_OBSUPICE-R6_met.fits;22.9721;26504.9;64.3438;0.170667
20220403101349203_OBSUPICE-R6_met.fits;21.5126;26502;57.1766;0.170667
20220403101305342_OBSUPICE-R6_snap.fits;20.9287;26472.7;21.1825;0
20220403101434430_OBSUPICE-R6_met.fits;19.5492;26504.9;54.9618;0.341333
20220403101405416_OBSUPICE-R6_snap.fits;21.5732;26497.6;19.1146;0
20220403101505491_OBSUPICE-R6_snap.fits;19.9559;26519.5;16.3538;0
20220403101636627_OBSUPICE-R6_met.fits;22.0571;26502;74.5637;0.853333
20220403101605566_OBSUPICE-R6_snap.fits;20.9799;26484.4;15.0083;0
20220403101705640_OBSUPICE-R6_snap.fits;24.6463;26538.6;20.3845;0
20220403101805715_OBSUPICE-R6_snap.fits;23.4509;26518.1;22.6335;0
20220403101905790_OBSUPICE-R6_snap.fits;19.9776;26544.4;24.264;0
20220403102005864_OBSUPICE-R6_snap.fits;23.8312;26535.6;20.406;0
20220403102107134_OBSUPICE-R6_met.fits;20.556;26499;127.84;0.170667
20220403102105939_OBSUPICE-R6_snap.fits;23.7432;26482.9;16.0281;0
20220403102206014_OBSUPICE-R6_snap.fits;22.4082;26500.5;14.3129;0
20220403102313768_OBSUPICE-R6_met.fits;21.9848;26493.2;44.2449;0.341333
20220403102306088_OBSUPICE-R6_snap.fits;23.972;26534.2;25.2892;0
20220403102406163_OBSUPICE-R6_snap.fits;22.0306;26510.7;18.1621;0
20220403102538664_OBSUPICE-R6_met.fits;22.7568;26499;83.5116;0.341333
20220403102506238_OBSUPICE-R6_snap.fits;20.6015;26490.2;17.1968;0
20220403102658024_OBSUPICE-R6_met.fits;20.6631;26512.2;94.6992;0.341333
20220403102606312_OBSUPICE-R6_snap.fits;20.3614;26490.2;16.7996;0
20220403102715774_OBSUPICE-R6_met.fits;23.0728;26503.4;138.022;0.341333
20220403102738131_OBSUPICE-R6_met.fits;18.2139;26503.4;41.9017;0.170667
20220403102748712_OBSUPICE-R6_met.fits;21.4195;26497.6;44.1954;0.170667
20220403102753491_OBSUPICE-R6_met.fits;19.4764;26502;58.4552;0.512
20220403102706387_OBSUPICE-R6_snap.fits;19.6203;26521;21.5078;0
20220403102851176_OBSUPICE-R6_met.fits;23.4136;26499;55.9336;0.341333
20220403102806462_OBSUPICE-R6_snap.fits;24.1842;26491.7;17.5138;0
20220403102906536_OBSUPICE-R6_snap.fits;21.911;26547.4;20.1267;0
20220403103019752_OBSUPICE-R6_met.fits;19.67;26487.3;53.7758;0.170667
20220403103006611_OBSUPICE-R6_snap.fits;20.985;26497.6;19.1052;0
20220403103106686_OBSUPICE-R6_snap.fits;21.7199;26540;20.6578;0
20220403103206760_OBSUPICE-R6_snap.fits;27.0226;26453.6;21.1925;0
20220403103319806_OBSUPICE-R6_met.fits;19.2107;26485.8;45.5465;0.170667
20220403103339091_OBSUPICE-R6_met.fits;23.7104;26500.5;49.2098;0.170667
20220403100000835_OBSUPICE-R6_snap.fits;22.7986;26512.2;16.5369;0
20220403103406910_OBSUPICE-R6_snap.fits;18.8791;26499;18.8996;0
20220403103506984_OBSUPICE-R6_snap.fits;25.0536;26528.3;16.8764;0
20220403103617982_OBSUPICE-R6_met.fits;21.9486;26496.1;79.5422;0.341333
20220403103607059_OBSUPICE-R6_snap.fits;22.7602;26488.8;19.115;0
20220403103707134_OBSUPICE-R6_snap.fits;22.2637;26537.1;21.2606;0
20220403103832126_OBSUPICE-R6_met.fits;21.3251;26507.8;47.4817;0.170667
20220403103807208_OBSUPICE-R6_snap.fits;23.9236;26522.5;17.9802;0
20220403103907283_OBSUPICE-R6_snap.fits;18.2955;26474.1;16.4293;0
20220403104013672_OBSUPICE-R6_met.fits;18.472;26499;164.885;0.341333
20220403104030568_OBSUPICE-R6_met.fits;22.7706;26494.6;100.41;0.341333
20220403104007358_OBSUPICE-R6_snap.fits;20.9061;26469.7;20.9995;0
20220403104107432_OBSUPICE-R6_snap.fits;23.799;26496.1;16.5091;0
20220403104205630_OBSUPICE-R6_met.fits;20.3572;26516.6;42.5136;0.170667
20220403104233790_OBSUPICE-R6_met.fits;20.6782;26497.6;48.4367;0.341333
20220403104207507_OBSUPICE-R6_snap.fits;19.8542;26500.5;18.4367;0
20220403104327720_OBSUPICE-R6_met.fits;20.2633;26497.6;163.204;0.682667
20220403104307582_OBSUPICE-R6_snap.fits;18.1866;26478.5;18.9587;0
20220403104407656_OBSUPICE-R6_snap.fits;19.2535;26518.1;16.6576;0
20220403104505171_OBSUPICE-R6_met.fits;19.9736;26504.9;56.1623;0.170667
20220403104541182_OBSUPICE-R6_met.fits;25.2718;26502;59.9327;0.170667
20220403104507731_OBSUPICE-R6_snap.fits;24.8025;26456.5;25.155;0
20220403104627262_OBSUPICE-R6_met.fits;21.8995;26502;78.4096;0.341333
20220403104607806_OBSUPICE-R6_snap.fits;24.1288;26487.3;16.5389;0
20220403104711464_OBSUPICE-R6_met.fits;19.629;26502;63.6241;0.170667
20220403104707880_OBSUPICE-R6_snap.fits;23.5357;26529.8;20.8172;0
20220403104807955_OBSUPICE-R6_snap.fits;26.1816;26493.2;17.6471;0
20220403104908030_OBSUPICE-R6_snap.fits;22.0415;26484.4;20.7668;0
20220403105008104_OBSUPICE-R6_snap.fits;25.2694;26512.2;18.8476;0
20220403105118248_OBSUPICE-R6_met.fits;24.2629;26499;48.8585;0.170667
20220403105142142_OBSUPICE-R6_met.fits;19.2628;26506.3;58.2974;2.048
20220403105108179_OBSUPICE-R6_snap.fits;20.4295;26453.6;17.3019;0
20220403105217128_OBSUPICE-R6_met.fits;21.3789;26500.5;163.954;0.341333
20220403105233512_OBSUPICE-R6_met.fits;27.3837;26499;66.9706;0.341333
20220403105236755_OBSUPICE-R6_met.fits;23.5113;26510.7;93.0037;0.512
20220403105208254_OBSUPICE-R6_snap.fits;21.1088;26484.4;15.4066;0
20220403105308328_OBSUPICE-R6_snap.fits;26.2768;26540;20.9297;0
20220403105408403_OBSUPICE-R6_snap.fits;22.5324;26478.5;22.7603;0
20220403105508478_OBSUPICE-R6_snap.fits;22.1797;26449.2;20.2322;0
20220403105623400_OBSUPICE-R6_met.fits;23.1896;26499;61.8414;0.170667
20220403105608552_OBSUPICE-R6_snap.fits;20.8455;26515.1;22.4632;0
20220403105708627_OBSUPICE-R6_snap.fits;23.4786;26484.4;18.9186;0
20220403105808702_OBSUPICE-R6_snap.fits;20.5931;26543;16.1072;0
20220403105908776_OBSUPICE-R6_snap.fits;20.3841;26510.7;23.2041;0
