# file name; noise; peak f.; mag.; duration
20220403020028606_OBSUPICE-R6_snap.fits;18.9335;26523.9;13.2832;0
20220403020128680_OBSUPICE-R6_snap.fits;19.3614;26499;20.3918;0
20220403020228755_OBSUPICE-R6_snap.fits;16.0864;26466.8;18.0799;0
20220403020328830_OBSUPICE-R6_snap.fits;18.1809;26537.1;14.7982;0
20220403020428904_OBSUPICE-R6_snap.fits;20.1665;26522.5;17.348;0
20220403020528979_OBSUPICE-R6_snap.fits;21.6624;26466.8;14.7537;0
20220403020629054_OBSUPICE-R6_snap.fits;19.271;26472.7;19.4077;0
20220403020800531_OBSUPICE-R6_met.fits;19.9394;26494.6;51.6969;0.341333
20220403020729128_OBSUPICE-R6_snap.fits;20.8192;26540;18.7127;0
20220403020829203_OBSUPICE-R6_snap.fits;18.6367;26480;17.8147;0
20220403020945491_OBSUPICE-R6_met.fits;18.7682;26503.4;53.1543;0.170667
20220403020929278_OBSUPICE-R6_snap.fits;20.3882;26469.7;13.4357;0
20220403021029352_OBSUPICE-R6_snap.fits;20.1315;26522.5;16.7431;0
20220403021157587_OBSUPICE-R6_met.fits;21.5802;26496.1;45.0715;0.170667
20220403021129427_OBSUPICE-R6_snap.fits;17.5809;26528.3;15.8355;0
20220403021229502_OBSUPICE-R6_snap.fits;18.3622;26531.2;21.0783;0
20220403021410195_OBSUPICE-R6_met.fits;22.1068;26502;58.4134;0.170667
20220403021329576_OBSUPICE-R6_snap.fits;18.7777;26535.6;14.4683;0
20220403021429651_OBSUPICE-R6_snap.fits;18.8951;26463.9;19.1498;0
20220403021529726_OBSUPICE-R6_snap.fits;21.2068;26545.9;14.5764;0
20220403021701544_OBSUPICE-R6_met.fits;18.1757;26482.9;79.4165;0.170667
20220403021708883_OBSUPICE-R6_met.fits;18.8979;26491.7;72.5148;0.170667
20220403021629800_OBSUPICE-R6_snap.fits;22.5023;26459.5;22.3276;0
20220403021737214_OBSUPICE-R6_met.fits;20.9789;26482.9;132.944;0.341333
20220403021739774_OBSUPICE-R6_met.fits;22.2768;26477.1;58.04;0.512
20220403021755475_OBSUPICE-R6_met.fits;19.336;26491.7;220.388;0.341333
20220403021729875_OBSUPICE-R6_snap.fits;19.432;26475.6;15.4279;0
20220403021848040_OBSUPICE-R6_met.fits;17.6673;26500.5;83.78;0.512
20220403021829950_OBSUPICE-R6_snap.fits;18.0322;26456.5;18.059;0
20220403021930024_OBSUPICE-R6_snap.fits;23.2535;26534.2;18.4952;0
20220403022058942_OBSUPICE-R6_met.fits;17.0939;26485.8;34.2178;0.170667
20220403022030099_OBSUPICE-R6_snap.fits;19.4458;26497.6;22.9217;0
20220403022130174_OBSUPICE-R6_snap.fits;21.086;26477.1;17.0548;0
20220403022230248_OBSUPICE-R6_snap.fits;19.6756;26543;18.2511;0
20220403022330323_OBSUPICE-R6_snap.fits;20.8485;26500.5;20.5033;0
20220403022430398_OBSUPICE-R6_snap.fits;17.7569;26506.3;14.712;0
20220403022530472_OBSUPICE-R6_snap.fits;22.8081;26488.8;17.2733;0
20220403022710312_OBSUPICE-R6_met.fits;19.7124;26500.5;44.7425;0.170667
20220403022630547_OBSUPICE-R6_snap.fits;22.0034;26497.6;16.2427;0
20220403022736936_OBSUPICE-R6_met.fits;17.8945;26497.6;42.6436;0.170667
20220403022730622_OBSUPICE-R6_snap.fits;22.2409;26531.2;15.7562;0
20220403022830696_OBSUPICE-R6_snap.fits;21.1934;26502;17.5102;0
20220403022930771_OBSUPICE-R6_snap.fits;21.5218;26465.3;18.8446;0
20220403023125971_OBSUPICE-R6_met.fits;17.5237;26500.5;57.0021;0.341333
20220403023030846_OBSUPICE-R6_snap.fits;17.9556;26478.5;14.6724;0
20220403023130920_OBSUPICE-R6_snap.fits;21.5624;26541.5;18.5216;0
20220403023230995_OBSUPICE-R6_snap.fits;19.677;26458;16.9336;0
20220403023331070_OBSUPICE-R6_snap.fits;18.5355;26455.1;19.3707;0
20220403023431144_OBSUPICE-R6_snap.fits;16.8304;26513.7;15.286;0
20220403023547432_OBSUPICE-R6_met.fits;19.7792;26526.9;40.7474;0.170667
20220403023531219_OBSUPICE-R6_snap.fits;21.4021;26537.1;23.1435;0
20220403023631294_OBSUPICE-R6_snap.fits;19.1387;26488.8;15.2051;0
20220403023733587_OBSUPICE-R6_met.fits;20.0251;26478.5;87.8007;0.170667
20220403023731368_OBSUPICE-R6_snap.fits;21.5455;26460.9;16.0992;0
20220403023843390_OBSUPICE-R6_met.fits;19.0555;26512.2;240.487;0.512
20220403023924862_OBSUPICE-R6_met.fits;17.7031;26487.3;68.8423;0.170667
20220403023831443_OBSUPICE-R6_snap.fits;18.6344;26471.2;17.2897;0
20220403023931518_OBSUPICE-R6_snap.fits;23.4563;26532.7;21.3667;0
20220403024031592_OBSUPICE-R6_snap.fits;21.4924;26540;20.3789;0
20220403024131667_OBSUPICE-R6_snap.fits;19.9114;26502;16.013;0
20220403024231742_OBSUPICE-R6_snap.fits;20.6849;26541.5;18.9316;0
20220403024359806_OBSUPICE-R6_met.fits;19.3463;26499;39.3503;0.170667
20220403024331816_OBSUPICE-R6_snap.fits;21.1261;26541.5;15.0398;0
20220403024431891_OBSUPICE-R6_snap.fits;21.4067;26537.1;19.139;0
20220403024531966_OBSUPICE-R6_snap.fits;18.7041;26485.8;20.3987;0
20220403024632040_OBSUPICE-R6_snap.fits;17.1822;26497.6;20.1342;0
20220403024732115_OBSUPICE-R6_snap.fits;21.4146;26545.9;18.0635;0
20220403024832190_OBSUPICE-R6_snap.fits;17.8841;26544.4;18.6713;0
20220403024932264_OBSUPICE-R6_snap.fits;17.1414;26541.5;19.9526;0
20220403025052307_OBSUPICE-R6_met.fits;22.4062;26491.7;50.4698;0.341333
20220403025032339_OBSUPICE-R6_snap.fits;22.4767;26459.5;21.8863;0
20220403025220883_OBSUPICE-R6_met.fits;22.0982;26449.2;50.9328;0.341333
20220403025132414_OBSUPICE-R6_snap.fits;18.5673;26519.5;16.1122;0
20220403025233171_OBSUPICE-R6_met.fits;20.6905;26499;57.6208;0.853333
20220403025232488_OBSUPICE-R6_snap.fits;21.2999;26534.2;20.9163;0
20220403025332563_OBSUPICE-R6_snap.fits;20.4479;26518.1;19.6489;0
20220403025432638_OBSUPICE-R6_snap.fits;20.2569;26481.4;19.2934;0
20220403025532712_OBSUPICE-R6_snap.fits;18.7552;26478.5;19.5076;0
20220403025632787_OBSUPICE-R6_snap.fits;18.2449;26519.5;20.7756;0
20220403025732862_OBSUPICE-R6_snap.fits;18.222;26521;16.3538;0
20220403025832936_OBSUPICE-R6_snap.fits;19.7061;26481.4;16.0674;0
20220403025933011_OBSUPICE-R6_snap.fits;23.7191;26526.9;14.6237;0
