# file name; noise; peak f.; mag.; duration
20220403190044691_OBSUPICE-R6_snap.fits;19.1608;26525.4;16.021;0
20220403190144766_OBSUPICE-R6_snap.fits;18.7936;26458;14.5916;0
20220403190244840_OBSUPICE-R6_snap.fits;16.3203;26496.1;16.187;0
20220403190403859_OBSUPICE-R6_met.fits;19.6946;26506.3;58.1471;0.170667
20220403190344915_OBSUPICE-R6_snap.fits;22.8278;26547.4;23.4544;0
20220403190444990_OBSUPICE-R6_snap.fits;24.3156;26465.3;21.2047;0
20220403190545064_OBSUPICE-R6_snap.fits;20.9176;26471.2;15.8125;0
20220403190645139_OBSUPICE-R6_snap.fits;17.8434;26453.6;15.5231;0
20220403190745214_OBSUPICE-R6_snap.fits;16.9389;26480;15.9413;0
20220403190845288_OBSUPICE-R6_snap.fits;19.1765;26465.3;15.4632;0
20220403190945363_OBSUPICE-R6_snap.fits;22.4238;26500.5;14.9217;0
20220403191045438_OBSUPICE-R6_snap.fits;19.4265;26477.1;14.2689;0
20220403191145512_OBSUPICE-R6_snap.fits;20.9955;26529.8;17.7428;0
20220403191245587_OBSUPICE-R6_snap.fits;18.8345;26513.7;12.4909;0
20220403191345662_OBSUPICE-R6_snap.fits;25.3311;26463.9;17.4758;0
20220403191445736_OBSUPICE-R6_snap.fits;23.3442;26545.9;16.765;0
20220403191545811_OBSUPICE-R6_snap.fits;21.4311;26455.1;19.2226;0
20220403191645886_OBSUPICE-R6_snap.fits;21.7626;26455.1;21.1628;0
20220403191813267_OBSUPICE-R6_met.fits;21.0417;26494.6;43.371;0.170667
20220403191745960_OBSUPICE-R6_snap.fits;17.3655;26487.3;19.0882;0
20220403191846035_OBSUPICE-R6_snap.fits;18.7002;26515.1;19.6777;0
20220403192007443_OBSUPICE-R6_met.fits;16.8445;26493.2;36.177;0.170667
20220403191946110_OBSUPICE-R6_snap.fits;27.1035;26466.8;23.424;0
20220403192054206_OBSUPICE-R6_met.fits;18.0009;26491.7;318.33;0.512
20220403192046184_OBSUPICE-R6_snap.fits;24.2035;26504.9;18.8462;0
20220403192146259_OBSUPICE-R6_snap.fits;22.911;26456.5;21.8034;0
20220403192318931_OBSUPICE-R6_met.fits;18.18;26499;42.6439;0.170667
20220403192331560_OBSUPICE-R6_met.fits;20.8117;26504.9;223.418;0.341333
20220403192246334_OBSUPICE-R6_snap.fits;20.0118;26466.8;18.9677;0
20220403192346408_OBSUPICE-R6_snap.fits;18.7763;26519.5;19.303;0
20220403192446483_OBSUPICE-R6_snap.fits;24.6517;26450.7;18.3642;0
20220403192546558_OBSUPICE-R6_snap.fits;21.39;26456.5;18.7116;0
20220403192700456_OBSUPICE-R6_met.fits;19.4375;26497.6;39.936;0.170667
20220403192646632_OBSUPICE-R6_snap.fits;15.5625;26450.7;15.4036;0
20220403192746707_OBSUPICE-R6_snap.fits;16.9646;26525.4;13.9867;0
20220403192846782_OBSUPICE-R6_snap.fits;19.5154;26531.2;16.1091;0
20220403193031230_OBSUPICE-R6_met.fits;18.6284;26497.6;42.5788;0.170667
20220403192946856_OBSUPICE-R6_snap.fits;22.5012;26450.7;24.2248;0
20220403193046931_OBSUPICE-R6_snap.fits;24.137;26525.4;25.9909;0
20220403193147006_OBSUPICE-R6_snap.fits;20.4732;26475.6;15.8011;0
20220403193247080_OBSUPICE-R6_snap.fits;21.1215;26481.4;21.3264;0
20220403193347155_OBSUPICE-R6_snap.fits;18.9826;26503.4;16.4503;0
20220403193456275_OBSUPICE-R6_met.fits;17.8616;26502;174.182;0.512
20220403193447230_OBSUPICE-R6_snap.fits;20.3907;26543;16.8961;0
20220403193547304_OBSUPICE-R6_snap.fits;20.1037;26482.9;23.59;0
20220403193647379_OBSUPICE-R6_snap.fits;20.7937;26518.1;17.5936;0
20220403193758206_OBSUPICE-R6_met.fits;20.1609;26494.6;113.938;0.341333
20220403193747454_OBSUPICE-R6_snap.fits;19.6581;26532.7;14.2042;0
20220403193847528_OBSUPICE-R6_snap.fits;16.7555;26487.3;11.3706;0
20220403193947603_OBSUPICE-R6_snap.fits;25.3612;26503.4;21.0662;0
20220403194047678_OBSUPICE-R6_snap.fits;21.5169;26512.2;24.0441;0
20220403194147752_OBSUPICE-R6_snap.fits;19.5304;26522.5;16.6056;0
20220403194247827_OBSUPICE-R6_snap.fits;15.9858;26523.9;15.1226;0
20220403194347902_OBSUPICE-R6_snap.fits;21.9098;26459.5;16.826;0
20220403194447976_OBSUPICE-R6_snap.fits;22.4243;26504.9;26.7174;0
20220403194548051_OBSUPICE-R6_snap.fits;19.4942;26496.1;16.0933;0
20220403194648126_OBSUPICE-R6_snap.fits;20.8593;26515.1;19.0539;0
20220403194748200_OBSUPICE-R6_snap.fits;17.752;26474.1;16.3285;0
20220403194908926_OBSUPICE-R6_met.fits;22.7115;26500.5;87.2724;0.170667
20220403194923603_OBSUPICE-R6_met.fits;20.2995;26502;54.5127;0.170667
20220403194848275_OBSUPICE-R6_snap.fits;25.8864;26513.7;24.923;0
20220403194948350_OBSUPICE-R6_snap.fits;19.6607;26485.8;21.9581;0
20220403195048424_OBSUPICE-R6_snap.fits;22.6607;26478.5;15.6914;0
20220403195148499_OBSUPICE-R6_snap.fits;20.7989;26496.1;18.5743;0
20220403195248574_OBSUPICE-R6_snap.fits;21.0828;26459.5;19.5232;0
20220403195407251_OBSUPICE-R6_met.fits;18.2064;26496.1;62.9446;0.512
20220403195348648_OBSUPICE-R6_snap.fits;22.6103;26503.4;23.0631;0
20220403195448723_OBSUPICE-R6_snap.fits;23.6059;26474.1;20.5576;0
20220403195548798_OBSUPICE-R6_snap.fits;17.8043;26521;22.901;0
20220403195710718_OBSUPICE-R6_met.fits;20.9035;26491.7;66.1378;0.341333
20220403195648872_OBSUPICE-R6_snap.fits;15.4278;26509.3;16.2156;0
20220403195748947_OBSUPICE-R6_snap.fits;18.7911;26506.3;17.0086;0
20220403195849022_OBSUPICE-R6_snap.fits;23.9922;26452.1;21.1795;0
20220403195949096_OBSUPICE-R6_snap.fits;23.5541;26490.2;16.415;0
