# file name; noise; peak f.; mag.; duration
20220403130007400_OBSUPICE-R6_met.fits;14.9156;26490.2;33.0831;0.170667
20220403130100478_OBSUPICE-R6_met.fits;23.1985;26502;75.5995;0.170667
20220403130017811_OBSUPICE-R6_snap.fits;19.7954;26458;14.3143;0
20220403130117886_OBSUPICE-R6_snap.fits;23.5449;26513.7;18.8434;0
20220403130217960_OBSUPICE-R6_snap.fits;18.1809;26487.3;21.565;0
20220403130318035_OBSUPICE-R6_snap.fits;19.5058;26488.8;17.9878;0
20220403130418110_OBSUPICE-R6_snap.fits;18.236;26537.1;17.1693;0
20220403130518184_OBSUPICE-R6_snap.fits;17.2734;26463.9;15.2789;0
20220403130618259_OBSUPICE-R6_snap.fits;17.257;26513.7;17.1751;0
20220403130732499_OBSUPICE-R6_met.fits;18.9569;26506.3;80.8099;0.341333
20220403130718334_OBSUPICE-R6_snap.fits;20.7967;26500.5;21.5469;0
20220403130818408_OBSUPICE-R6_snap.fits;23.3515;26452.1;20.2605;0
20220403130918483_OBSUPICE-R6_snap.fits;20.2042;26544.4;13.8639;0
20220403131018558_OBSUPICE-R6_snap.fits;22.7599;26500.5;18.9149;0
20220403131118632_OBSUPICE-R6_snap.fits;20.2106;26452.1;14.9974;0
20220403131218707_OBSUPICE-R6_snap.fits;19.1258;26534.2;17.6296;0
20220403131350355_OBSUPICE-R6_met.fits;21.568;26502;90.3004;0.170667
20220403131318782_OBSUPICE-R6_snap.fits;21.2807;26499;17.2522;0
20220403131430120_OBSUPICE-R6_met.fits;19.6596;26499;73.182;0.512
20220403131510568_OBSUPICE-R6_met.fits;18.701;26482.9;50.2527;0.170667
20220403131418856_OBSUPICE-R6_snap.fits;22.0354;26455.1;18.6338;0
20220403131518931_OBSUPICE-R6_snap.fits;18.6993;26535.6;16.7475;0
20220403131619006_OBSUPICE-R6_snap.fits;16.1817;26494.6;16.2832;0
20220403131719080_OBSUPICE-R6_snap.fits;21.4016;26496.1;19.8496;0
20220403131819155_OBSUPICE-R6_snap.fits;24.9149;26519.5;19.9809;0
20220403131926568_OBSUPICE-R6_met.fits;20.6181;26500.5;47.0515;0.512
20220403132004115_OBSUPICE-R6_met.fits;19.0635;26510.7;46.3554;0.170667
20220403131919230_OBSUPICE-R6_snap.fits;20.7202;26490.2;20.2552;0
20220403132019304_OBSUPICE-R6_snap.fits;18.7468;26528.3;12.4546;0
20220403132119379_OBSUPICE-R6_snap.fits;20.1361;26453.6;16.7474;0
20220403132224744_OBSUPICE-R6_met.fits;20.6371;26500.5;52.2846;0.170667
20220403132228328_OBSUPICE-R6_met.fits;20.2292;26526.9;292.584;0.682667
20220403132238227_OBSUPICE-R6_met.fits;24.718;26497.6;136.403;0.170667
20220403132219454_OBSUPICE-R6_snap.fits;19.4916;26469.7;19.1769;0
20220403132319528_OBSUPICE-R6_snap.fits;20.6771;26499;19.1348;0
20220403132431379_OBSUPICE-R6_met.fits;22.9812;26496.1;53.0192;0.682667
20220403132442131_OBSUPICE-R6_met.fits;19.0156;26500.5;54.1728;0.170667
20220403132419603_OBSUPICE-R6_snap.fits;23.5451;26515.1;24.5043;0
20220403132519678_OBSUPICE-R6_snap.fits;19.6813;26541.5;15.9052;0
20220403132619752_OBSUPICE-R6_snap.fits;20.3956;26482.9;13.8535;0
20220403132806248_OBSUPICE-R6_met.fits;27.6647;26471.2;63.015;0.341333
20220403132719827_OBSUPICE-R6_snap.fits;19.8034;26460.9;17.0869;0
20220403132819902_OBSUPICE-R6_snap.fits;18.6832;26521;17.37;0
20220403132919976_OBSUPICE-R6_snap.fits;20.2193;26547.4;17.755;0
20220403133040531_OBSUPICE-R6_met.fits;18.4152;26496.1;68.9798;0.341333
20220403133020051_OBSUPICE-R6_snap.fits;22.7287;26491.7;16.0264;0
20220403133154259_OBSUPICE-R6_met.fits;20.3873;26523.9;151.896;0.170667
20220403133120126_OBSUPICE-R6_snap.fits;24.1435;26463.9;17.0326;0
20220403133220200_OBSUPICE-R6_snap.fits;20.1058;26503.4;24.2114;0
20220403133415230_OBSUPICE-R6_met.fits;20.4528;26485.8;41.514;0.170667
20220403133320275_OBSUPICE-R6_snap.fits;18.6595;26544.4;17.4624;0
20220403133514792_OBSUPICE-R6_met.fits;20.1016;26513.7;57.6721;0.170667
20220403133420350_OBSUPICE-R6_snap.fits;18.8601;26503.4;12.6407;0
20220403133520424_OBSUPICE-R6_snap.fits;23.0422;26525.4;20.2862;0
20220403133620499_OBSUPICE-R6_snap.fits;24.9386;26474.1;25.3253;0
20220403133720574_OBSUPICE-R6_snap.fits;18.7849;26540;22.0989;0
20220403133831059_OBSUPICE-R6_met.fits;17.6382;26503.4;56.8704;0.682667
20220403133820648_OBSUPICE-R6_snap.fits;20.7893;26521;18.223;0
20220403133920723_OBSUPICE-R6_snap.fits;22.2059;26506.3;19.2656;0
20220403134020798_OBSUPICE-R6_snap.fits;21.319;26480;13.9533;0
20220403134120872_OBSUPICE-R6_snap.fits;21.6942;26547.4;25.6232;0
20220403134220947_OBSUPICE-R6_snap.fits;23.1525;26465.3;17.5206;0
20220403134334846_OBSUPICE-R6_met.fits;22.9089;26500.5;58.4594;0.512
20220403134321022_OBSUPICE-R6_snap.fits;19.6323;26490.2;22.1756;0
20220403134433214_OBSUPICE-R6_met.fits;19.2072;26496.1;103.704;0.341333
20220403134421096_OBSUPICE-R6_snap.fits;22.7769;26506.3;19.3552;0
20220403134521171_OBSUPICE-R6_snap.fits;21.0783;26528.3;15.5107;0
20220403134642408_OBSUPICE-R6_met.fits;20.9045;26500.5;68.1877;0.170667
20220403134621246_OBSUPICE-R6_snap.fits;24.0322;26449.2;19.9548;0
20220403134808595_OBSUPICE-R6_met.fits;21.838;26504.9;182.491;0.341333
20220403134721320_OBSUPICE-R6_snap.fits;18.3433;26518.1;18.295;0
20220403134821395_OBSUPICE-R6_snap.fits;20.1184;26499;16.2963;0
20220403135015230_OBSUPICE-R6_met.fits;22.0852;26488.8;87.197;0.853333
20220403134921470_OBSUPICE-R6_snap.fits;21.372;26449.2;16.8033;0
20220403135021544_OBSUPICE-R6_snap.fits;19.5652;26472.7;15.4913;0
20220403135121619_OBSUPICE-R6_snap.fits;22.4918;26484.4;16.1973;0
20220403135221694_OBSUPICE-R6_snap.fits;25.6553;26471.2;25.9956;0
20220403135412115_OBSUPICE-R6_met.fits;20.4989;26499;71.3431;0.170667
20220403135321768_OBSUPICE-R6_snap.fits;21.265;26463.9;17.0793;0
20220403135430547_OBSUPICE-R6_met.fits;17.2786;26488.8;44.5617;0.170667
20220403135421843_OBSUPICE-R6_snap.fits;23.0607;26471.2;12.0702;0
20220403135610899_OBSUPICE-R6_met.fits;21.463;26515.1;89.9905;0.170667
20220403135521918_OBSUPICE-R6_snap.fits;21.6352;26449.2;17.9904;0
20220403135621992_OBSUPICE-R6_snap.fits;16.0855;26503.4;15.8936;0
20220403135722067_OBSUPICE-R6_snap.fits;22.5369;26449.2;14.6627;0
20220403135822142_OBSUPICE-R6_snap.fits;16.5682;26545.9;18.1762;0
20220403135922216_OBSUPICE-R6_snap.fits;19.8506;26463.9;21.6632;0
