# file name; noise; peak f.; mag.; duration
20220402235934760_OBSUPICE-R6_met.fits;21.8625;26513.7;91.1075;0.341333
20220403000019646_OBSUPICE-R6_snap.fits;21.0129;26485.8;21.706;0
20220403000144296_OBSUPICE-R6_met.fits;18.951;26499;68.7862;0.341333
20220403000119720_OBSUPICE-R6_snap.fits;23.6197;26509.3;21.1616;0
20220403000219795_OBSUPICE-R6_snap.fits;19.3795;26532.7;19.2818;0
20220403000346494_OBSUPICE-R6_met.fits;17.0757;26494.6;35.2709;0.170667
20220403000319870_OBSUPICE-R6_snap.fits;18.7219;26496.1;17.6792;0
20220403000419944_OBSUPICE-R6_snap.fits;21.1874;26509.3;17.8644;0
20220403000604734_OBSUPICE-R6_met.fits;18.1949;26499;92.8507;0.170667
20220403000520019_OBSUPICE-R6_snap.fits;21.6117;26472.7;14.2235;0
20220403000712659_OBSUPICE-R6_met.fits;20.9694;26502;66.5836;0.341333
20220403000620094_OBSUPICE-R6_snap.fits;20.3695;26518.1;15.1059;0
20220403000718974_OBSUPICE-R6_met.fits;18.7459;26502;40.5824;0.170667
20220403000808467_OBSUPICE-R6_met.fits;20.7807;26502;87.1669;0.512
20220403000720168_OBSUPICE-R6_snap.fits;20.3516;26526.9;14.2117;0
20220403000820243_OBSUPICE-R6_snap.fits;16.9703;26466.8;15.9515;0
20220403000927315_OBSUPICE-R6_met.fits;20.628;26503.4;58.5019;0.170667
20220403000920318_OBSUPICE-R6_snap.fits;18.7555;26509.3;17.6851;0
20220403001020392_OBSUPICE-R6_snap.fits;22.7355;26463.9;21.1102;0
20220403001120467_OBSUPICE-R6_snap.fits;19.7779;26471.2;15.0098;0
20220403001224296_OBSUPICE-R6_met.fits;18.4308;26494.6;49.2942;0.170667
20220403001220542_OBSUPICE-R6_snap.fits;19.9601;26456.5;16.2752;0
20220403001406184_OBSUPICE-R6_met.fits;20.6333;26500.5;47.0663;0.341333
20220403001320616_OBSUPICE-R6_snap.fits;20.207;26468.3;15.8149;0
20220403001420691_OBSUPICE-R6_snap.fits;17.9406;26535.6;13.7382;0
20220403001520766_OBSUPICE-R6_snap.fits;21.8892;26509.3;14.3231;0
20220403001620840_OBSUPICE-R6_snap.fits;19.857;26466.8;18.3106;0
20220403001718184_OBSUPICE-R6_met.fits;22.5267;26504.9;59.063;0.170667
20220403001720915_OBSUPICE-R6_snap.fits;21.1551;26496.1;19.9994;0
20220403001835496_OBSUPICE-R6_met.fits;23.5696;26500.5;158.323;0.682667
20220403001906216_OBSUPICE-R6_met.fits;20.2953;26509.3;54.573;0.170667
20220403001820990_OBSUPICE-R6_snap.fits;23.2169;26523.9;21.0081;0
20220403001921064_OBSUPICE-R6_snap.fits;22.3549;26547.4;17.5831;0
20220403002021139_OBSUPICE-R6_snap.fits;19.3715;26507.8;18.1218;0
20220403002121214_OBSUPICE-R6_snap.fits;17.9253;26518.1;17.3557;0
20220403002307710_OBSUPICE-R6_met.fits;19.3854;26510.7;142.755;0.512
20220403002313342_OBSUPICE-R6_met.fits;21.6006;26499;107.244;0.170667
20220403002221288_OBSUPICE-R6_snap.fits;21.4202;26547.4;15.4739;0
20220403002321363_OBSUPICE-R6_snap.fits;19.4544;26494.6;17.0071;0
20220403002421438_OBSUPICE-R6_snap.fits;20.5435;26478.5;18.0925;0
20220403002521512_OBSUPICE-R6_snap.fits;19.7932;26475.6;15.9644;0
20220403002621587_OBSUPICE-R6_snap.fits;22.181;26487.3;17.5138;0
20220403002757843_OBSUPICE-R6_met.fits;18.0976;26487.3;54.2114;0.170667
20220403002800232_OBSUPICE-R6_met.fits;18.8329;26502;80.5716;0.341333
20220403002803987_OBSUPICE-R6_met.fits;20.2749;26477.1;67.2983;0.170667
20220403002721662_OBSUPICE-R6_snap.fits;20.7044;26506.3;16.0356;0
20220403002821736_OBSUPICE-R6_snap.fits;20.4815;26475.6;19.2906;0
20220403002921811_OBSUPICE-R6_snap.fits;19.9767;26504.9;19.3322;0
20220403003021886_OBSUPICE-R6_snap.fits;22.1276;26531.2;23.5197;0
20220403003121960_OBSUPICE-R6_snap.fits;21.701;26478.5;13.9877;0
20220403003222035_OBSUPICE-R6_snap.fits;21.7134;26484.4;16.9668;0
20220403003322110_OBSUPICE-R6_snap.fits;20.1719;26515.1;17.3031;0
20220403003442323_OBSUPICE-R6_met.fits;22.0272;26502;53.3486;0.170667
20220403003422184_OBSUPICE-R6_snap.fits;19.4705;26497.6;18.7805;0
20220403003522259_OBSUPICE-R6_snap.fits;21.1479;26529.8;18.7625;0
20220403003705854_OBSUPICE-R6_met.fits;18.552;26512.2;47.9846;0.170667
20220403003622334_OBSUPICE-R6_snap.fits;22.6842;26544.4;16.4883;0
20220403003815656_OBSUPICE-R6_met.fits;19.3171;26482.9;41.8598;0.341333
20220403003722408_OBSUPICE-R6_snap.fits;23.3118;26484.4;17.0123;0
20220403003822483_OBSUPICE-R6_snap.fits;18.4477;26493.2;18.1019;0
20220403003929214_OBSUPICE-R6_met.fits;21.4253;26503.4;43.5872;0.170667
20220403003922558_OBSUPICE-R6_snap.fits;24.0126;26480;17.8975;0
20220403004022632_OBSUPICE-R6_snap.fits;19.6391;26465.3;17.5432;0
20220403004122707_OBSUPICE-R6_snap.fits;23.8192;26516.6;20.7163;0
20220403004222782_OBSUPICE-R6_snap.fits;25.9026;26507.8;19.0834;0
20220403004322856_OBSUPICE-R6_snap.fits;22.088;26450.7;18.4067;0
20220403004422931_OBSUPICE-R6_snap.fits;21.1495;26482.9;19.0641;0
20220403004523006_OBSUPICE-R6_snap.fits;18.1062;26468.3;14.5774;0
20220403004656360_OBSUPICE-R6_met.fits;21.1124;26490.2;84.3066;0.341333
20220403004623080_OBSUPICE-R6_snap.fits;18.9767;26515.1;24.3499;0
20220403004723155_OBSUPICE-R6_snap.fits;21.0743;26490.2;15.2613;0
20220403004848488_OBSUPICE-R6_met.fits;18.6827;26485.8;339.884;0.853333
20220403004823230_OBSUPICE-R6_snap.fits;24.9488;26547.4;18.3931;0
20220403004923304_OBSUPICE-R6_snap.fits;18.1138;26537.1;21.8051;0
20220403005023379_OBSUPICE-R6_snap.fits;22.2721;26481.4;19.4642;0
20220403005148542_OBSUPICE-R6_met.fits;17.7501;26503.4;72.3696;0.341333
20220403005123454_OBSUPICE-R6_snap.fits;19.2863;26484.4;17.8264;0
20220403005223528_OBSUPICE-R6_snap.fits;18.9637;26503.4;13.5934;0
20220403005323603_OBSUPICE-R6_snap.fits;23.5068;26490.2;16.0669;0
20220403005423678_OBSUPICE-R6_snap.fits;20.6147;26513.7;18.7199;0
20220403005556350_OBSUPICE-R6_met.fits;18.2768;26497.6;39.9081;0.170667
20220403005523752_OBSUPICE-R6_snap.fits;16.768;26459.5;17.452;0
20220403005623827_OBSUPICE-R6_snap.fits;21.0422;26519.5;21.1695;0
20220403005723902_OBSUPICE-R6_snap.fits;19.6366;26469.7;16.443;0
20220403005823976_OBSUPICE-R6_snap.fits;21.2576;26480;16.6298;0
20220403005924051_OBSUPICE-R6_snap.fits;19.2741;26452.1;14.604;0
