#timestamp,LO_Frequency 
1459044015.7,286046999.0
1459044035.6,286046998.6
1459044055.6,286047002.1
1459044075.5,286046998.2
1459044095.4,286046998.5
1459044115.4,286047002.7
1459044135.3,286047001.2
1459044155.2,286046998.4
1459044175.1,286047000.3
1459044195.1,286047000.0
1459044196.0,286047000.0
1459044215.9,286047000.1
1459044235.8,286047000.2
1459044255.7,286047000.9
1459044275.7,286046998.9
1459044295.6,286046999.4
1459044315.5,286046998.7
1459044335.4,286047002.4
1459044355.4,286046999.5
1459044375.3,286047001.2
1459044395.2,286046998.6
1459044415.2,286047001.9
1459044435.1,286047000.0
1459044436.0,286047000.0
1459044455.0,286047000.1
1459044455.9,286047000.1
1459044475.9,286047000.2
1459044495.8,286046999.9
1459044515.7,286047000.2
1459044535.6,286046998.1
1459044555.6,286046999.8
1459044575.5,286047000.5
1459044595.4,286047000.9
1459044615.3,286046998.4
1459044635.3,286046999.9
1459044655.2,286047002.6
1459044675.1,286047000.7
1459044695.0,286046998.4
1459044695.9,286046998.4
1459044715.9,286046999.8
1459044735.8,286047002.6
1459044755.7,286047000.9
1459044775.6,286046998.7
1459044795.6,286047000.5
1459044815.5,286047002.8
1459044835.4,286046999.2
1459044855.3,286047001.1
1459044875.3,286046998.7
1459044895.2,286046997.1
1459044915.1,286046999.8
1459044935.0,286047000.5
1459044936.0,286047000.5
1459044955.9,286047000.9
1459044975.8,286046998.9
1459044995.7,286046998.1
1459045015.7,286046999.8
1459045035.6,286046999.7
1459045055.5,286047002.5
1459045075.4,286047001.2
1459045095.4,286046997.2
1459045115.3,286047000.6
1459045135.2,286046998.5
1459045155.1,286047001.9
1459045175.1,286047002.7
1459045176.0,286047002.7
1459045195.9,286046995.0
1459045215.8,286047002.1
1459045235.8,286046997.3
1459045255.7,286047000.8
1459045275.6,286047000.7
1459045295.5,286047000.5
1459045315.5,286046998.8
1459045335.4,286047000.3
1459045355.3,286046998.2
1459045375.2,286047001.9
1459045395.2,286046998.6
1459045415.1,286047002.7
1459045416.0,286047002.7
1459045435.0,286046993.7
1459045435.9,286046993.7
1459045455.9,286047006.4
1459045475.8,286047004.0
1459045495.7,286046998.9
1459045515.6,286046999.9
1459045535.6,286047000.3
1459045555.5,286047001.0
1459045575.4,286046996.5
1459045595.4,286047002.5
1459045615.3,286047000.6
1459045635.2,286047000.4
1459045655.2,286047000.9
1459045675.1,286046998.3
1459045695.0,286046998.6
1459045696.0,286046998.6
1459045715.0,286047004.1
1459045715.9,286047004.1
1459045735.9,286046993.4
1459045755.8,286047000.7
1459045775.7,286046998.7
1459045795.7,286046998.1
1459045815.6,286047001.4
1459045835.5,286047001.3
1459045855.5,286047000.8
1459045875.4,286046998.6
1459045895.4,286047001.1
1459045915.3,286046998.7
1459045935.2,286047000.6
1459045955.1,286047001.2
1459045975.1,286046998.1
1459045976.0,286046998.1
1459045995.9,286047003.9
1459046015.8,286046998.8
1459046035.7,286047000.8
1459046055.7,286047002.6
1459046075.6,286046996.5
1459046095.5,286047000.5
1459046115.4,286047000.7
1459046135.4,286046998.6
1459046155.3,286047000.8
1459046175.2,286046996.9
1459046195.1,286047004.4
1459046215.1,286046997.0
1459046216.0,286046997.0
1459046235.0,286047003.3
1459046235.9,286047003.3
1459046255.8,286046997.6
1459046275.8,286047000.8
1459046295.7,286046999.3
1459046315.6,286047000.6
1459046335.5,286046998.7
1459046355.5,286047001.0
1459046375.4,286046998.2
1459046395.3,286047001.7
1459046415.2,286047001.1
1459046435.2,286046998.9
1459046455.1,286047001.1
1459046475.0,286046998.6
1459046475.9,286046998.6
1459046495.9,286047004.4
1459046515.8,286046998.6
1459046535.7,286047001.0
1459046555.6,286046999.4
1459046575.6,286046998.9
1459046595.5,286047001.2
1459046615.4,286046999.2
1459046635.3,286046998.4
1459046655.3,286047002.2
1459046675.2,286046999.2
1459046695.1,286047000.8
1459046715.0,286046999.4
1459046716.0,286046999.4
1459046735.9,286046998.4
1459046755.8,286047000.2
1459046775.7,286046999.8
1459046795.7,286046999.8
1459046815.6,286047002.2
1459046835.5,286047002.4
1459046855.4,286046999.2
1459046875.4,286047000.5
1459046895.3,286046998.9
1459046915.2,286047000.7
1459046935.1,286047000.0
1459046955.1,286047000.0
1459046956.0,286047000.0
1459046975.9,286047000.2
1459046995.8,286047000.2
1459047015.7,286046998.1
1459047035.7,286047002.4
1459047055.6,286046998.2
1459047075.5,286047002.7
1459047095.4,286046999.0
1459047115.4,286046999.3
1459047135.3,286046999.7
1459047155.2,286046999.7
1459047175.1,286047000.4
1459047195.1,286047001.0
1459047196.0,286047001.0
1459047215.0,286046995.2
1459047215.9,286046995.2
1459047235.8,286047004.7
1459047255.8,286047002.6
1459047275.7,286047000.5
1459047295.6,286046999.3
1459047315.6,286047000.4
1459047335.5,286047000.0
1459047355.4,286047000.1
1459047375.3,286047000.2
1459047395.3,286047001.0
1459047415.2,286047001.0
1459047435.1,286046998.6
1459047455.1,286046998.2
1459047456.0,286046998.2
1459047475.0,286047003.1
1459047475.9,286047003.1
1459047495.9,286046995.4
1459047515.8,286046999.7
1459047535.8,286047001.9
1459047555.7,286046998.8
1459047575.6,286047002.4
1459047595.6,286046997.7
