#timestamp,LO_Frequency 
1459036815.8,286047000.7
1459036835.7,286047001.1
1459036855.6,286046998.9
1459036875.5,286046998.7
1459036895.5,286047001.1
1459036915.4,286046998.3
1459036935.3,286046998.1
1459036955.2,286047000.2
1459036975.2,286047000.9
1459036995.1,286046999.2
1459037015.0,286046999.0
1459037015.9,286046999.0
1459037035.9,286047002.7
1459037055.8,286046998.7
1459037075.7,286047000.0
1459037095.6,286047000.0
1459037115.6,286047002.1
1459037135.5,286046998.3
1459037155.4,286047000.5
1459037175.3,286046998.6
1459037195.3,286047000.2
1459037215.2,286047001.4
1459037235.1,286047002.4
1459037255.0,286046999.6
1459037256.0,286046999.6
1459037275.9,286046998.6
1459037295.8,286046998.2
1459037315.7,286047002.5
1459037335.7,286046998.6
1459037355.6,286047001.8
1459037375.5,286047000.4
1459037395.4,286047001.0
1459037415.4,286046996.8
1459037435.3,286047000.0
1459037455.2,286047000.1
1459037475.1,286047002.1
1459037495.1,286047002.1
1459037496.0,286047002.1
1459037515.9,286046995.1
1459037535.8,286046999.7
1459037555.8,286046999.8
1459037575.7,286046999.8
1459037595.6,286047004.2
1459037615.5,286046996.9
1459037635.5,286047000.4
1459037655.4,286046999.9
1459037675.3,286047002.6
1459037695.2,286046999.1
1459037715.2,286046998.7
1459037735.1,286047000.8
1459037736.0,286047000.8
1459037755.0,286046999.5
1459037755.9,286046999.5
1459037775.9,286046998.8
1459037795.8,286047002.5
1459037815.7,286047001.1
1459037835.7,286046999.1
1459037855.6,286047001.2
1459037875.6,286046998.7
1459037895.5,286046998.1
1459037915.4,286047002.7
1459037935.3,286046998.2
1459037955.3,286047002.3
1459037975.2,286046999.4
1459037995.1,286047000.5
1459038015.0,286046998.5
1459038016.0,286046998.5
1459038035.9,286047001.6
1459038055.8,286047000.7
1459038075.7,286046999.4
1459038095.7,286047000.7
1459038115.6,286046998.5
1459038135.5,286046999.8
1459038155.4,286047000.5
1459038175.4,286047002.2
1459038195.3,286046999.2
1459038215.2,286047000.6
1459038235.1,286047000.0
1459038255.1,286047000.5
1459038256.0,286047000.5
1459038275.9,286046998.8
1459038295.8,286047000.6
1459038315.8,286047000.7
1459038335.7,286046996.7
1459038355.7,286047002.0
1459038375.6,286047000.7
1459038395.5,286046998.8
1459038415.5,286047000.6
1459038435.4,286047000.8
1459038455.3,286046999.4
1459038475.3,286047001.0
1459038495.2,286047000.8
1459038515.2,286046998.8
1459038535.1,286047000.6
1459038555.0,286046998.1
1459038555.9,286046998.1
1459038575.9,286047003.9
1459038595.8,286046996.5
1459038615.7,286046999.7
1459038635.7,286047002.8
1459038655.6,286046998.9
1459038675.5,286046998.8
1459038695.5,286046998.6
1459038715.4,286047002.4
1459038735.3,286046998.3
1459038755.2,286047001.9
1459038775.2,286047001.1
1459038795.1,286047000.9
1459038815.0,286046999.2
1459038815.9,286046999.2
1459038835.9,286047000.3
1459038855.8,286047000.2
1459038875.7,286047000.5
1459038895.9,286046998.6
1459038915.8,286047000.8
1459038935.7,286047000.5
1459038955.6,286046998.1
1459038975.6,286047002.3
1459038995.5,286046999.5
1459039015.4,286046999.6
1459039035.4,286046999.5
1459039055.3,286046999.5
1459039075.2,286046999.4
1459039095.1,286047000.8
1459039115.1,286046998.3
1459039116.0,286046998.3
1459039135.9,286047002.2
1459039155.8,286047000.8
1459039175.7,286046998.3
1459039195.7,286047000.3
1459039215.6,286046999.9
1459039235.5,286047002.8
1459039255.4,286046999.6
1459039275.4,286046998.5
1459039295.3,286047000.8
1459039315.2,286047000.8
1459039335.1,286046999.2
1459039355.1,286046998.8
1459039356.0,286046998.8
1459039375.0,286047000.5
1459039375.9,286047000.5
1459039395.9,286046998.7
1459039415.8,286047001.1
1459039435.7,286047001.0
1459039455.6,286046998.3
1459039475.6,286047002.0
1459039495.5,286047001.2
1459039515.4,286046998.9
1459039535.3,286047000.7
1459039555.3,286047000.8
1459039575.2,286046999.3
1459039595.1,286046999.3
1459039615.0,286046996.9
1459039615.9,286046996.9
1459039635.9,286047004.1
1459039655.8,286046996.6
1459039675.7,286047002.0
1459039695.6,286047000.6
1459039715.6,286047000.4
1459039735.5,286047000.7
1459039755.4,286046999.0
1459039775.3,286046998.6
1459039795.3,286047000.1
1459039815.2,286047000.2
1459039835.1,286047000.3
1459039855.0,286047000.6
1459039856.0,286047000.6
1459039875.9,286046998.7
1459039895.8,286047000.0
1459039915.7,286047000.7
1459039935.7,286047001.2
1459039955.6,286046996.5
1459039975.5,286047002.0
1459039995.4,286047000.6
1459040015.4,286047000.6
1459040035.3,286046998.2
1459040055.2,286047001.5
1459040075.1,286047000.1
1459040095.1,286047002.3
1459040096.0,286047002.3
1459040115.0,286046996.7
1459040115.9,286046996.7
1459040135.9,286047003.7
1459040155.8,286046998.5
1459040175.8,286047001.0
1459040195.7,286047000.8
1459040215.6,286047000.8
1459040235.6,286047001.1
1459040255.5,286046998.8
1459040275.4,286046999.0
1459040295.3,286046996.5
1459040315.3,286046999.8
1459040335.2,286047000.1
1459040355.1,286047000.0
1459040375.1,286047000.8
1459040376.0,286047000.8
1459040395.0,286046999.2
1459040396.0,286046999.2
