# file name; noise; peak f.; mag.; duration
20160327075953411_SVAKOV-R7_met.fits;3.38129;26496.1;15.2886;0.170667
20160327080025668_SVAKOV-R7_met.fits;2.60923;26506.3;11.7419;0.512
20160327080032153_SVAKOV-R7_met.fits;3.09133;26504.9;6.64581;0.170667
20160327080031299_SVAKOV-R7_snap.fits;2.9619;26488.8;3.00308;0
20160327080131886_SVAKOV-R7_met.fits;3.19954;26507.8;12.4373;0.341333
20160327080135811_SVAKOV-R7_met.fits;2.82294;26497.6;8.41313;0.170667
20160327080131374_SVAKOV-R7_snap.fits;3.40491;26484.4;2.74311;0
20160327080231449_SVAKOV-R7_snap.fits;2.68953;26487.3;1.85808;0
20160327080338350_SVAKOV-R7_met.fits;2.99438;26502;16.6275;0.341333
20160327080414019_SVAKOV-R7_met.fits;3.13462;26509.3;6.96641;0.341333
20160327080331523_SVAKOV-R7_snap.fits;3.5656;26485.8;2.76322;0
20160327080427161_SVAKOV-R7_met.fits;3.15525;26503.4;6.51;0.170667
20160327080431598_SVAKOV-R7_snap.fits;2.9608;26499;2.03498;0
20160327080541742_SVAKOV-R7_met.fits;2.66289;26513.7;13.1655;0.170667
20160327080600345_SVAKOV-R7_met.fits;3.40813;26481.4;47.4132;0.341333
20160327080609219_SVAKOV-R7_met.fits;3.32934;26500.5;22.7059;0.170667
20160327080531673_SVAKOV-R7_snap.fits;2.89678;26526.9;3.42041;0
20160327080655470_SVAKOV-R7_met.fits;3.26469;26497.6;7.68956;0.341333
20160327080631748_SVAKOV-R7_snap.fits;2.79458;26474.1;2.81913;0
20160327080733699_SVAKOV-R7_met.fits;2.90202;26494.6;15.6935;0.341333
20160327080731822_SVAKOV-R7_snap.fits;2.78963;26458;2.58059;0
20160327080850158_SVAKOV-R7_met.fits;3.26066;26472.7;6.86311;0.170667
20160327080920708_SVAKOV-R7_met.fits;2.99734;26494.6;6.49004;0.170667
20160327080831897_SVAKOV-R7_snap.fits;3.25234;26526.9;2.28842;0
20160327080933678_SVAKOV-R7_met.fits;2.82433;26496.1;5.68016;0.341333
20160327080931971_SVAKOV-R7_snap.fits;2.67617;26543;3.4256;0
20160327081032046_SVAKOV-R7_snap.fits;2.39287;26484.4;3.24753;0
20160327081137241_SVAKOV-R7_met.fits;2.65563;26499;5.75512;0.170667
20160327081150553_SVAKOV-R7_met.fits;3.2741;26477.1;13.139;0.170667
20160327081159428_SVAKOV-R7_met.fits;3.1605;26494.6;9.51349;0.170667
20160327081132121_SVAKOV-R7_snap.fits;2.51265;26523.9;2.88261;0
20160327081232195_SVAKOV-R7_snap.fits;2.61533;26488.8;2.28755;0
20160327081329198_SVAKOV-R7_met.fits;3.01315;26509.3;8.89789;0.170667
20160327081350531_SVAKOV-R7_met.fits;2.73964;26504.9;6.00998;0.341333
20160327081414254_SVAKOV-R7_met.fits;2.97393;26496.1;7.33506;0.170667
20160327081332270_SVAKOV-R7_snap.fits;3.49472;26538.6;2.61608;0
20160327081432345_SVAKOV-R7_snap.fits;3.45619;26535.6;2.64585;0
20160327081555801_SVAKOV-R7_met.fits;3.80469;26507.8;11.2564;0.170667
20160327081532419_SVAKOV-R7_snap.fits;3.21917;26482.9;3.22035;0
20160327081650926_SVAKOV-R7_met.fits;3.19592;26484.4;8.83018;0.170667
20160327081632494_SVAKOV-R7_snap.fits;3.34494;26468.3;2.62912;0
20160327081744174_SVAKOV-R7_met.fits;3.31567;26502;9.1658;0.170667
20160327081748441_SVAKOV-R7_met.fits;3.29461;26512.2;27.179;0.341333
20160327081732569_SVAKOV-R7_snap.fits;3.45525;26474.1;2.39408;0
20160327081835715_SVAKOV-R7_met.fits;3.16801;26518.1;12.4892;0.170667
20160327081839129_SVAKOV-R7_met.fits;3.13685;26500.5;8.56607;0.170667
20160327081832643_SVAKOV-R7_snap.fits;3.5363;26543;2.54244;0
20160327082019310_SVAKOV-R7_met.fits;3.34801;26526.9;15.6224;0.170667
20160327081932718_SVAKOV-R7_snap.fits;2.67239;26513.7;3.30666;0
20160327082052590_SVAKOV-R7_met.fits;3.42638;26488.8;15.4052;0.341333
20160327082101123_SVAKOV-R7_met.fits;2.98651;26509.3;11.5777;0.170667
20160327082119043_SVAKOV-R7_met.fits;2.95058;26494.6;6.03798;0.170667
20160327082032793_SVAKOV-R7_snap.fits;3.53808;26485.8;3.81061;0
20160327082132868_SVAKOV-R7_snap.fits;3.09624;26490.2;2.15349;0
20160327082258883_SVAKOV-R7_met.fits;3.31308;26497.6;8.65443;0.341333
20160327082232942_SVAKOV-R7_snap.fits;2.73899;26485.8;2.61622;0
20160327082333017_SVAKOV-R7_snap.fits;3.31486;26488.8;2.66739;0
20160327082428995_SVAKOV-R7_met.fits;2.74145;26493.2;10.8528;0.341333
20160327082513198_SVAKOV-R7_met.fits;2.9652;26510.7;7.90795;0.170667
20160327082433091_SVAKOV-R7_snap.fits;2.99476;26478.5;2.2778;0
20160327082533166_SVAKOV-R7_snap.fits;3.16136;26477.1;2.47167;0
20160327082633241_SVAKOV-R7_snap.fits;3.7483;26465.3;3.42045;0
20160327082742531_SVAKOV-R7_met.fits;3.35205;26490.2;9.65196;0.341333
20160327082733315_SVAKOV-R7_snap.fits;3.07448;26462.4;3.64331;0
20160327082855235_SVAKOV-R7_met.fits;2.77536;26450.7;11.2245;2.90133
20160327082912131_SVAKOV-R7_met.fits;3.14966;26472.7;15.0134;0.170667
20160327082833390_SVAKOV-R7_snap.fits;2.86228;26463.9;3.78203;0
20160327082932099_SVAKOV-R7_met.fits;3.24894;26504.9;6.92979;0.170667
20160327083004868_SVAKOV-R7_met.fits;3.16419;26491.7;6.45097;0.170667
20160327082933465_SVAKOV-R7_snap.fits;3.12928;26458;2.69506;0
20160327083033539_SVAKOV-R7_snap.fits;3.8367;26510.7;3.15477;0
20160327083140782_SVAKOV-R7_met.fits;2.77046;26523.9;5.76299;0.170667
20160327083133614_SVAKOV-R7_snap.fits;3.35227;26482.9;2.9173;0
20160327083254851_SVAKOV-R7_met.fits;2.56606;26496.1;5.32743;0.682667
20160327083259289_SVAKOV-R7_met.fits;3.23643;26502;8.86559;0.170667
20160327083308163_SVAKOV-R7_met.fits;2.77058;26466.8;5.77659;0.170667
20160327083312259_SVAKOV-R7_met.fits;3.25762;26499;7.54247;0.170667
20160327083321305_SVAKOV-R7_met.fits;2.87841;26494.6;6.20698;0.341333
20160327083233689_SVAKOV-R7_snap.fits;2.62077;26500.5;2.98964;0
20160327083338883_SVAKOV-R7_met.fits;2.69186;26496.1;8.9573;0.170667
20160327083404483_SVAKOV-R7_met.fits;2.71477;26523.9;5.81164;0.512
20160327083422574_SVAKOV-R7_met.fits;2.71871;26522.5;8.58404;0.170667
20160327083333763_SVAKOV-R7_snap.fits;3.51227;26458;2.7169;0
20160327083449710_SVAKOV-R7_met.fits;3.08596;26490.2;6.58281;0.170667
20160327083433838_SVAKOV-R7_snap.fits;2.76497;26497.6;2.38916;0
20160327083556270_SVAKOV-R7_met.fits;3.14577;26510.7;18.8652;0.341333
20160327083609241_SVAKOV-R7_met.fits;2.9355;26478.5;6.23804;0.170667
20160327083623235_SVAKOV-R7_met.fits;2.58601;26515.1;7.23324;0.170667
20160327083533913_SVAKOV-R7_snap.fits;3.02527;26509.3;3.23458;0
20160327083633988_SVAKOV-R7_snap.fits;3.29273;26477.1;3.17892;0
20160327083803588_SVAKOV-R7_met.fits;3.15261;26503.4;7.024;0.170667
20160327083822702_SVAKOV-R7_met.fits;2.93786;26503.4;19.357;0.341333
20160327083734062_SVAKOV-R7_snap.fits;2.99055;26529.8;2.57851;0
20160327083856665_SVAKOV-R7_met.fits;2.57196;26502;7.94116;0.170667
20160327083834137_SVAKOV-R7_snap.fits;3.11924;26519.5;2.94868;0
20160327083937283_SVAKOV-R7_met.fits;3.11038;26491.7;17.4949;0.341333
20160327083945988_SVAKOV-R7_met.fits;2.98126;26487.3;6.26724;0.170667
20160327083955545_SVAKOV-R7_met.fits;3.10018;26502;10.3119;0.341333
20160327083958958_SVAKOV-R7_met.fits;3.21413;26503.4;21.8823;0.170667
20160327084009028_SVAKOV-R7_met.fits;2.89861;26502;8.75212;0.170667
20160327083934211_SVAKOV-R7_snap.fits;2.74106;26503.4;2.2305;0
20160327084034286_SVAKOV-R7_snap.fits;2.91602;26537.1;2.24489;0
20160327084134361_SVAKOV-R7_snap.fits;3.16167;26497.6;2.50806;0
20160327084252355_SVAKOV-R7_met.fits;3.01888;26503.4;7.1947;0.170667
20160327084303108_SVAKOV-R7_met.fits;3.28237;26502;9.21953;0.512
20160327084234435_SVAKOV-R7_snap.fits;2.70203;26497.6;2.44013;0
20160327084354308_SVAKOV-R7_met.fits;3.27885;26507.8;9.64138;0.512
20160327084334510_SVAKOV-R7_snap.fits;2.70686;26545.9;3.4404;0
20160327084434585_SVAKOV-R7_snap.fits;3.22897;26523.9;2.38723;0
20160327084534659_SVAKOV-R7_snap.fits;3.06746;26462.4;2.79132;0
20160327084637977_SVAKOV-R7_met.fits;3.38628;26496.1;11.1657;0.341333
20160327084652483_SVAKOV-R7_met.fits;2.80367;26494.6;17.2351;0.853333
20160327084634734_SVAKOV-R7_snap.fits;2.83301;26515.1;4.09064;0
20160327084805017_SVAKOV-R7_met.fits;3.44215;26499;15.8527;0.341333
20160327084734809_SVAKOV-R7_snap.fits;3.37684;26459.5;2.67135;0
20160327084834883_SVAKOV-R7_met.fits;2.70358;26497.6;6.70426;0.512
20160327084843758_SVAKOV-R7_met.fits;3.06655;26503.4;9.32661;1.87733
20160327084904579_SVAKOV-R7_met.fits;3.52681;26499;13.0448;0.170667
20160327084913966_SVAKOV-R7_met.fits;2.93818;26497.6;17.8432;0.341333
20160327084834883_SVAKOV-R7_snap.fits;2.89094;26466.8;3.03708;0
20160327084934958_SVAKOV-R7_snap.fits;3.71058;26506.3;3.04416;0
20160327085057902_SVAKOV-R7_met.fits;3.1884;26493.2;7.75549;0.170667
20160327085121625_SVAKOV-R7_met.fits;2.8221;26504.9;8.21985;0.512
20160327085035033_SVAKOV-R7_snap.fits;3.68777;26541.5;2.73563;0
20160327085135108_SVAKOV-R7_snap.fits;3.29804;26463.9;2.93649;0
20160327085243374_SVAKOV-R7_met.fits;3.85698;26490.2;44.5126;0.341333
20160327085258563_SVAKOV-R7_met.fits;3.25822;26509.3;6.71048;0.170667
20160327085320068_SVAKOV-R7_met.fits;3.33915;26506.3;12.2894;0.341333
20160327085235182_SVAKOV-R7_snap.fits;2.7315;26538.6;2.35595;0
20160327085329454_SVAKOV-R7_met.fits;4.09329;26497.6;9.36685;0.170667
20160327085334403_SVAKOV-R7_met.fits;3.63637;26471.2;7.69386;0.170667
20160327085411609_SVAKOV-R7_met.fits;3.48048;26462.4;7.14323;0.170667
20160327085426115_SVAKOV-R7_met.fits;3.84834;26496.1;12.4912;0.512
20160327085335257_SVAKOV-R7_snap.fits;3.82547;26480;3.13718;0
20160327085523801_SVAKOV-R7_met.fits;3.26473;26499;52.1274;0.512
20160327085435331_SVAKOV-R7_snap.fits;3.43379;26490.2;2.39613;0
20160327085535406_SVAKOV-R7_snap.fits;3.87249;26488.8;3.23173;0
20160327085629166_SVAKOV-R7_met.fits;3.74446;26496.1;16.1686;0.170667
20160327085639577_SVAKOV-R7_met.fits;3.46302;26516.6;8.65233;1.70667
20160327085710468_SVAKOV-R7_met.fits;2.89834;26507.8;8.16734;0.512
20160327085635481_SVAKOV-R7_snap.fits;3.85268;26480;3.27055;0
20160327085800473_SVAKOV-R7_met.fits;2.95159;26504.9;18.405;0.512
20160327085735555_SVAKOV-R7_snap.fits;3.46342;26521;2.40018;0
20160327085914713_SVAKOV-R7_met.fits;3.50688;26487.3;37.7125;0.341333
20160327085835630_SVAKOV-R7_snap.fits;3.17449;26515.1;3.0845;0
20160327085935705_SVAKOV-R7_snap.fits;3.45429;26523.9;3.11102;0
