# file name; noise; peak f.; mag.; duration
20160327230058563_SVAKOV-R7_met.fits;3.30645;26509.3;8.83955;0.170667
20160327230038425_SVAKOV-R7_snap.fits;3.48461;26482.9;2.19756;0
20160327230153177_SVAKOV-R7_met.fits;2.87166;26503.4;6.08476;0.170667
20160327230138499_SVAKOV-R7_snap.fits;3.0966;26518.1;2.85766;0
20160327230234478_SVAKOV-R7_met.fits;2.89634;26499;10.0609;0.170667
20160327230257689_SVAKOV-R7_met.fits;3.664;26499;14.7551;0.170667
20160327230319534_SVAKOV-R7_met.fits;3.51355;26497.6;10.3695;0.170667
20160327230238574_SVAKOV-R7_snap.fits;3.87402;26488.8;2.21121;0
20160327230337283_SVAKOV-R7_met.fits;3.18823;26512.2;9.25271;0.341333
20160327230354350_SVAKOV-R7_met.fits;3.3574;26509.3;19.5403;0.341333
20160327230338649_SVAKOV-R7_snap.fits;3.40798;26493.2;2.77676;0
20160327230443673_SVAKOV-R7_met.fits;2.79124;26504.9;8.05363;0.170667
20160327230448110_SVAKOV-R7_met.fits;3.13697;26519.5;14.1391;0.170667
20160327230438723_SVAKOV-R7_snap.fits;3.38623;26477.1;2.1598;0
20160327230629657_SVAKOV-R7_met.fits;2.97689;26499;7.04958;0.341333
20160327230538798_SVAKOV-R7_snap.fits;3.27287;26504.9;2.59415;0
20160327230640921_SVAKOV-R7_met.fits;3.19099;26515.1;25.226;0.512
20160327230638873_SVAKOV-R7_snap.fits;3.0416;26522.5;3.64873;0
20160327230738948_SVAKOV-R7_snap.fits;3.10015;26504.9;2.80105;0
20160327230833049_SVAKOV-R7_met.fits;2.6387;26494.6;6.22074;0.170667
20160327230840388_SVAKOV-R7_met.fits;3.15129;26504.9;8.74004;0.170667
20160327230921859_SVAKOV-R7_met.fits;3.28;26493.2;32.6217;0.512
20160327230839022_SVAKOV-R7_snap.fits;2.59669;26463.9;2.08233;0
20160327230948995_SVAKOV-R7_met.fits;3.48422;26510.7;13.6112;0.341333
20160327231005038_SVAKOV-R7_met.fits;3.06734;26491.7;6.52762;0.170667
20160327230939097_SVAKOV-R7_snap.fits;2.75404;26497.6;2.66174;0
20160327231033369_SVAKOV-R7_met.fits;4.19192;26496.1;10.4736;0.170667
20160327231057945_SVAKOV-R7_met.fits;2.76499;26481.4;14.1022;0.170667
20160327231106990_SVAKOV-R7_met.fits;3.45982;26509.3;9.80565;0.170667
20160327231039171_SVAKOV-R7_snap.fits;3.37519;26541.5;2.6994;0
20160327231139246_SVAKOV-R7_snap.fits;3.19792;26531.2;2.61224;0
20160327231239321_SVAKOV-R7_snap.fits;4.04783;26506.3;2.28694;0
20160327231339395_SVAKOV-R7_snap.fits;2.63228;26509.3;2.86994;0
20160327231507971_SVAKOV-R7_met.fits;3.62465;26500.5;13.1436;0.170667
20160327231510019_SVAKOV-R7_met.fits;2.99711;26510.7;6.44712;0.170667
20160327231439470_SVAKOV-R7_snap.fits;3.95526;26538.6;2.77574;0
20160327231539545_SVAKOV-R7_snap.fits;3.61521;26503.4;2.68171;0
20160327231721262_SVAKOV-R7_met.fits;3.22299;26513.7;8.40199;0.170667
20160327231639619_SVAKOV-R7_snap.fits;2.81998;26468.3;2.5557;0
20160327231739694_SVAKOV-R7_snap.fits;3.41312;26537.1;2.84272;0
20160327231839769_SVAKOV-R7_snap.fits;3.60143;26499;4.91007;0
20160327231948035_SVAKOV-R7_met.fits;2.7276;26499;6.29696;0.341333
20160327231939843_SVAKOV-R7_snap.fits;3.19859;26547.4;3.49789;0
20160327232039918_SVAKOV-R7_snap.fits;3.27365;26540;1.8148;0
20160327232207641_SVAKOV-R7_met.fits;3.30601;26487.3;8.63615;2.21867
20160327232228291_SVAKOV-R7_met.fits;3.15998;26503.4;13.8179;0.512
20160327232139993_SVAKOV-R7_snap.fits;3.04247;26521;3.03013;0
20160327232247577_SVAKOV-R7_met.fits;3.40313;26480;9.66685;0.341333
20160327232240068_SVAKOV-R7_snap.fits;2.85143;26485.8;3.84676;0
20160327232359598_SVAKOV-R7_met.fits;2.95239;26506.3;8.29445;0.512
20160327232340142_SVAKOV-R7_snap.fits;2.93542;26477.1;2.47277;0
20160327232502574_SVAKOV-R7_met.fits;2.90684;26494.6;10.9956;0.170667
20160327232440217_SVAKOV-R7_snap.fits;3.28723;26478.5;2.69396;0
20160327232543022_SVAKOV-R7_met.fits;2.90898;26500.5;6.94512;0.170667
20160327232540291_SVAKOV-R7_snap.fits;3.17221;26541.5;3.34101;0
20160327232729518_SVAKOV-R7_met.fits;3.37751;26480;7.39465;0.170667
20160327232640366_SVAKOV-R7_snap.fits;3.266;26456.5;3.30801;0
20160327232810819_SVAKOV-R7_met.fits;3.28555;26518.1;8.06339;0.341333
20160327232740441_SVAKOV-R7_snap.fits;3.118;26543;3.57045;0
20160327232847513_SVAKOV-R7_met.fits;2.99527;26500.5;11.7194;1.19467
20160327232840515_SVAKOV-R7_snap.fits;3.07436;26485.8;2.50868;0
20160327232948611_SVAKOV-R7_met.fits;3.4086;26506.3;9.40122;0.170667
20160327232940590_SVAKOV-R7_snap.fits;3.20002;26547.4;3.54199;0
20160327233040665_SVAKOV-R7_snap.fits;3.18829;26522.5;2.30359;0
20160327233140739_SVAKOV-R7_snap.fits;3.14647;26465.3;1.84256;0
20160327233304366_SVAKOV-R7_met.fits;3.20595;26529.8;8.7071;0.341333
20160327233320068_SVAKOV-R7_met.fits;2.9423;26504.9;6.6146;0.170667
20160327233328259_SVAKOV-R7_met.fits;2.71338;26510.7;15.0423;0.341333
20160327233240814_SVAKOV-R7_snap.fits;3.0132;26503.4;3.09099;0
20160327233416729_SVAKOV-R7_met.fits;3.04466;26502;7.55875;0.170667
20160327233340889_SVAKOV-R7_snap.fits;3.21493;26522.5;2.53432;0
20160327233510830_SVAKOV-R7_met.fits;3.20946;26506.3;76.1484;3.75467
20160327233440963_SVAKOV-R7_snap.fits;3.54452;26532.7;3.83666;0
20160327233549401_SVAKOV-R7_met.fits;3.39899;26512.2;6.84017;0.170667
20160327233615342_SVAKOV-R7_met.fits;2.61649;26499;11.0524;0.512
20160327233541038_SVAKOV-R7_snap.fits;2.91397;26500.5;2.73315;0
20160327233732654_SVAKOV-R7_met.fits;2.5943;26500.5;6.94898;0.170667
20160327233641113_SVAKOV-R7_snap.fits;3.3061;26522.5;2.53383;0
20160327233745625_SVAKOV-R7_met.fits;3.07924;26504.9;45.5353;0.512
20160327233833923_SVAKOV-R7_met.fits;2.91098;26504.9;14.7367;0.341333
20160327233741188_SVAKOV-R7_snap.fits;3.02912;26526.9;2.75479;0
20160327233837166_SVAKOV-R7_met.fits;2.8903;26500.5;6.01643;0.341333
20160327233841262_SVAKOV-R7_snap.fits;2.81502;26504.9;2.71172;0
20160327234010862_SVAKOV-R7_met.fits;2.6627;26509.3;13.6084;0.341333
20160327234020931_SVAKOV-R7_met.fits;3.23238;26518.1;7.90063;0.170667
20160327233941337_SVAKOV-R7_snap.fits;2.97217;26543;2.18351;0
20160327234041411_SVAKOV-R7_snap.fits;2.78031;26463.9;2.66386;0
20160327234141486_SVAKOV-R7_snap.fits;3.04366;26502;2.63646;0
20160327234246851_SVAKOV-R7_met.fits;3.16392;26502;9.72622;0.170667
20160327234258798_SVAKOV-R7_met.fits;2.73733;26491.7;22.214;0.512
20160327234304430_SVAKOV-R7_met.fits;2.97526;26496.1;7.95697;0.170667
20160327234241561_SVAKOV-R7_snap.fits;2.866;26529.8;2.47171;0
20160327234340953_SVAKOV-R7_met.fits;2.95686;26507.8;9.13263;0.512
20160327234345561_SVAKOV-R7_met.fits;3.60096;26506.3;8.26569;0.170667
20160327234341635_SVAKOV-R7_snap.fits;3.56006;26506.3;2.54283;0
20160327234456046_SVAKOV-R7_met.fits;2.76217;26507.8;6.04034;0.170667
20160327234506798_SVAKOV-R7_met.fits;2.92372;26497.6;8.80478;0.170667
20160327234526083_SVAKOV-R7_met.fits;2.92787;26504.9;6.62966;2.21867
20160327234441710_SVAKOV-R7_snap.fits;2.839;26493.2;3.13828;0
20160327234608750_SVAKOV-R7_met.fits;3.09718;26500.5;36.9188;0.341333
20160327234620014_SVAKOV-R7_met.fits;2.96847;26516.6;8.61042;0.170667
20160327234541785_SVAKOV-R7_snap.fits;3.21517;26469.7;2.76022;0
20160327234710702_SVAKOV-R7_met.fits;3.1095;26468.3;6.25253;1.024
20160327234641859_SVAKOV-R7_snap.fits;3.61086;26507.8;3.04279;0
20160327234741934_SVAKOV-R7_snap.fits;2.60322;26541.5;2.11271;0
20160327234836377_SVAKOV-R7_met.fits;2.98022;26516.6;8.80563;0.341333
20160327234918531_SVAKOV-R7_met.fits;2.95511;26504.9;6.63445;0.170667
20160327234842009_SVAKOV-R7_snap.fits;2.79101;26535.6;2.88549;0
20160327234940035_SVAKOV-R7_met.fits;2.59987;26500.5;7.32992;0.170667
20160327235004441_SVAKOV-R7_met.fits;3.30755;26493.2;28.8626;0.341333
20160327234942083_SVAKOV-R7_snap.fits;3.9283;26463.9;2.87605;0
20160327235113049_SVAKOV-R7_met.fits;2.70025;26507.8;9.20249;0.170667
20160327235042158_SVAKOV-R7_snap.fits;2.86863;26471.2;2.63934;0
20160327235208345_SVAKOV-R7_met.fits;3.21019;26502;9.85525;0.170667
20160327235142233_SVAKOV-R7_snap.fits;2.74281;26472.7;2.75896;0
20160327235325998_SVAKOV-R7_met.fits;2.90086;26500.5;17.7835;0.341333
20160327235331289_SVAKOV-R7_met.fits;3.06485;26509.3;6.70284;0.170667
20160327235242308_SVAKOV-R7_snap.fits;2.91601;26503.4;3.10555;0
20160327235409518_SVAKOV-R7_met.fits;3.11543;26494.6;8.31244;0.512
20160327235424537_SVAKOV-R7_met.fits;2.86375;26507.8;6.20999;0.341333
20160327235427097_SVAKOV-R7_met.fits;3.10327;26497.6;9.09117;0.170667
20160327235342382_SVAKOV-R7_snap.fits;3.18889;26513.7;3.05745;0
20160327235443651_SVAKOV-R7_met.fits;3.26898;26499;8.56332;0.170667
20160327235442457_SVAKOV-R7_snap.fits;3.02407;26458;3.20987;0
20160327235552089_SVAKOV-R7_met.fits;2.90217;26482.9;15.052;0.512
20160327235542531_SVAKOV-R7_snap.fits;2.91703;26504.9;2.49257;0
20160327235642606_SVAKOV-R7_snap.fits;3.51376;26522.5;2.85445;0
20160327235742681_SVAKOV-R7_snap.fits;3.17813;26497.6;2.64275;0
20160327235842755_SVAKOV-R7_snap.fits;3.36102;26453.6;2.58188;0
20160327235942830_SVAKOV-R7_snap.fits;3.69642;26516.6;3.68847;0
