#timestamp,LO_Frequency 
1459047615.5,286046998.1
1459047635.4,286047002.8
1459047655.4,286046998.1
1459047675.3,286047002.6
1459047695.3,286047000.7
1459047715.2,286046996.7
1459047735.2,286047002.8
1459047755.1,286046996.6
1459047775.0,286047000.0
1459047775.9,286047000.0
1459047795.9,286047000.6
1459047815.8,286047000.8
1459047835.7,286047000.6
1459047855.6,286046998.7
1459047875.6,286047002.4
1459047895.5,286046999.5
1459047915.4,286046999.3
1459047935.3,286046998.7
1459047955.3,286047000.6
1459047975.2,286047000.4
1459047995.1,286047002.3
1459048015.0,286046999.0
1459048016.0,286046999.0
1459048035.9,286046999.7
1459048055.8,286047000.8
1459048075.7,286046999.5
1459048095.7,286046996.9
1459048115.6,286046999.7
1459048135.5,286047001.4
1459048155.4,286047001.9
1459048175.4,286047000.4
1459048195.3,286047001.0
1459048215.2,286047001.2
1459048235.1,286046996.9
1459048255.1,286047001.9
1459048256.0,286047001.9
1459048275.9,286046999.0
1459048295.8,286047000.7
1459048315.7,286046998.7
1459048335.7,286047000.2
1459048355.6,286046999.3
1459048375.5,286046999.4
1459048395.4,286046998.3
1459048415.4,286046999.7
1459048435.3,286047001.3
1459048455.2,286047002.6
1459048475.1,286046999.3
1459048495.1,286047001.2
1459048496.0,286047001.2
1459048515.0,286046999.2
1459048515.9,286046999.2
1459048535.9,286047000.6
1459048555.8,286047001.2
1459048575.7,286047000.4
1459048595.6,286046999.8
1459048615.6,286046999.8
1459048635.5,286047000.0
1459048655.4,286047000.3
1459048675.3,286047000.3
1459048695.3,286046998.3
1459048715.2,286047002.3
1459048735.1,286046998.8
1459048755.0,286046998.1
1459048755.9,286046998.1
1459048775.9,286047002.9
1459048795.8,286047002.3
1459048815.7,286046999.1
1459048835.6,286047002.2
1459048855.6,286046998.4
1459048875.5,286046998.1
1459048895.4,286047002.3
1459048915.3,286046998.3
1459048935.3,286047002.1
1459048955.2,286046999.4
1459048975.1,286046999.4
1459048995.0,286046998.3
1459048996.0,286046998.3
1459049015.9,286047004.4
1459049035.8,286046999.3
1459049055.7,286047002.7
1459049075.7,286046996.6
1459049095.6,286047002.3
1459049115.5,286046998.9
1459049135.4,286046998.4
1459049155.4,286047001.0
1459049175.3,286046998.3
1459049195.2,286047000.4
1459049215.4,286047000.7
1459049235.4,286046998.9
1459049255.3,286046998.5
1459049275.2,286047000.3
1459049295.2,286047000.6
1459049315.1,286047000.7
1459049335.1,286046998.8
1459049336.0,286046998.8
1459049355.9,286047002.6
1459049375.8,286046997.1
1459049395.8,286047002.8
1459049415.7,286046999.1
1459049435.6,286046998.8
1459049455.6,286046998.5
1459049475.5,286046999.8
1459049495.4,286047001.0
1459049515.4,286046997.0
1459049535.3,286046998.1
1459049555.2,286047001.7
1459049575.1,286047000.0
1459049595.1,286047000.9
1459049596.0,286047000.9
1459049615.9,286046998.4
1459049635.8,286047002.6
1459049655.8,286046998.3
1459049675.7,286047000.9
1459049695.6,286047001.0
1459049715.5,286046999.4
1459049735.5,286046998.1
1459049755.4,286047000.2
1459049775.3,286047002.2
1459049795.2,286047000.3
1459049815.2,286047000.2
1459049835.1,286046998.6
1459049836.0,286046998.6
1459049855.0,286047002.4
1459049855.9,286047002.4
1459049875.9,286046994.9
1459049895.8,286046999.8
1459049915.7,286047001.9
1459049935.6,286047001.0
1459049955.6,286047000.7
1459049975.5,286046998.4
1459049995.4,286047000.7
1459050015.3,286046998.9
1459050035.3,286047000.6
1459050055.2,286047000.8
1459050075.1,286046998.2
1459050095.0,286047001.2
1459050095.9,286047001.2
1459050115.9,286046997.9
1459050135.8,286046999.5
1459050155.7,286046999.3
1459050175.6,286047000.5
1459050195.6,286047000.8
1459050215.5,286047000.7
1459050235.4,286046996.9
1459050255.3,286046999.9
1459050275.3,286046999.7
1459050295.2,286047001.7
1459050315.1,286047002.8
1459050335.1,286046998.6
1459050336.0,286046998.6
1459050355.9,286047000.0
1459050375.8,286047000.5
1459050395.7,286047000.8
1459050415.7,286047000.9
1459050435.6,286046999.4
1459050455.5,286046996.5
1459050475.4,286047000.1
1459050495.4,286047000.1
1459050515.3,286047000.1
1459050535.2,286047002.3
1459050555.1,286046998.6
1459050575.1,286047000.3
1459050576.0,286047000.3
1459050595.0,286047000.3
1459050595.9,286047000.3
1459050615.8,286047000.8
1459050635.8,286046999.0
1459050655.7,286047001.2
1459050675.6,286046998.9
1459050695.5,286046996.8
1459050715.5,286047000.8
1459050735.4,286047001.1
1459050755.3,286046998.9
1459050775.2,286047000.2
1459050795.2,286047002.6
1459050815.1,286047001.2
1459050835.0,286046999.2
1459050835.9,286046999.2
1459050855.9,286047000.5
1459050875.8,286046998.3
1459050895.7,286046999.8
1459050915.6,286047002.0
1459050935.6,286046998.1
1459050955.5,286047002.2
1459050975.4,286046999.7
1459050995.4,286046999.9
1459051015.3,286047002.7
1459051035.2,286046999.1
1459051055.1,286046999.7
1459051075.1,286047000.5
1459051076.0,286047000.5
1459051095.9,286046999.9
1459051115.8,286046998.7
1459051135.8,286047000.5
1459051155.7,286047000.5
1459051175.6,286046999.3
1459051195.6,286046999.6
