#timestamp,LO_Frequency 
1459040415.9,286046999.6
1459040435.9,286047000.5
1459040455.8,286047000.7
1459040475.7,286047000.9
1459040495.7,286046998.5
1459040515.6,286047002.0
1459040535.5,286047000.8
1459040555.4,286046998.6
1459040575.4,286047000.3
1459040595.3,286047001.2
1459040615.2,286046998.4
1459040635.1,286047000.2
1459040655.1,286047001.1
1459040656.0,286047001.1
1459040675.0,286046995.1
1459040675.9,286046995.1
1459040695.8,286047007.1
1459040715.8,286047000.6
1459040735.7,286047000.9
1459040755.6,286047000.2
1459040775.5,286047000.3
1459040795.5,286047000.3
1459040815.4,286047000.3
1459040835.3,286046999.7
1459040855.2,286047001.1
1459040875.2,286046998.6
1459040895.1,286047000.5
1459040915.0,286046998.5
1459040915.9,286046998.5
1459040935.9,286046999.8
1459040955.8,286047002.5
1459040975.7,286046996.6
1459040995.6,286047002.3
1459041015.6,286047000.0
1459041035.5,286047001.2
1459041055.4,286046999.3
1459041075.3,286047000.3
1459041095.3,286046998.2
1459041115.2,286046998.1
1459041135.1,286047002.1
1459041155.0,286046998.6
1459041156.0,286046998.6
1459041175.9,286047002.2
1459041195.8,286047001.0
1459041215.7,286047000.9
1459041235.7,286046998.1
1459041255.6,286047001.6
1459041275.5,286047000.0
1459041295.4,286047001.9
1459041315.4,286047000.1
1459041335.3,286047000.4
1459041355.2,286047000.8
1459041375.1,286046998.8
1459041395.1,286047000.5
1459041396.0,286047000.5
1459041415.9,286046998.9
1459041435.8,286047000.6
1459041455.7,286047001.1
1459041475.7,286046998.7
1459041495.6,286047001.0
1459041515.5,286046999.1
1459041535.4,286046998.6
1459041555.4,286047000.8
1459041575.3,286046999.4
1459041595.2,286047001.1
1459041615.1,286047000.9
1459041635.1,286046998.2
1459041636.0,286046998.2
1459041655.0,286047003.4
1459041655.9,286047003.4
1459041675.8,286046995.8
1459041695.8,286046999.8
1459041715.7,286047001.6
1459041735.6,286047000.2
1459041755.5,286047000.3
1459041775.5,286046999.9
1459041795.4,286046998.2
1459041815.3,286047002.6
1459041835.2,286046999.0
1459041855.2,286047001.2
1459041875.1,286047000.6
1459041895.0,286047000.0
1459041895.9,286047000.0
1459041915.9,286047001.0
1459041935.8,286046998.3
1459041955.7,286047002.6
1459041975.7,286046996.6
1459041995.6,286047000.6
1459042015.5,286046998.4
1459042035.5,286047000.1
1459042055.4,286047002.8
1459042075.3,286046999.5
1459042095.3,286046997.0
1459042115.2,286047002.3
1459042135.2,286047000.2
1459042155.1,286047000.8
1459042175.1,286046998.8
1459042176.0,286046998.8
1459042195.9,286047000.3
1459042215.8,286047001.0
1459042235.8,286047001.1
1459042255.7,286046999.2
1459042275.6,286046998.1
1459042295.5,286047002.8
1459042315.5,286046997.7
1459042335.4,286046998.6
1459042355.3,286047000.0
1459042375.2,286047000.7
1459042395.2,286047000.9
1459042415.1,286047001.0
1459042416.0,286047001.0
1459042435.0,286046997.2
1459042435.9,286046997.2
1459042455.9,286047004.3
1459042475.8,286046997.0
1459042495.7,286047000.5
1459042515.6,286047000.8
1459042535.6,286047000.3
1459042555.5,286047000.7
1459042575.4,286047000.7
1459042595.3,286047000.0
1459042615.3,286047000.9
1459042635.2,286046997.2
1459042655.1,286047000.2
1459042675.0,286046999.8
1459042695.0,286047002.7
1459042695.9,286047002.7
1459042715.8,286046995.4
1459042735.8,286046999.9
1459042755.7,286047002.3
1459042775.6,286046998.1
1459042795.5,286047001.8
1459042815.5,286047000.9
1459042835.4,286046998.6
1459042855.3,286047002.3
1459042875.2,286046999.4
1459042895.2,286046999.4
1459042915.1,286046999.2
1459042935.0,286046998.2
1459042935.9,286046998.2
1459042955.9,286047004.1
1459042975.8,286046998.4
1459042995.7,286047002.1
1459043015.6,286047000.4
1459043035.6,286046998.7
1459043055.5,286046998.1
1459043075.4,286047001.5
1459043095.3,286047001.6
1459043115.3,286047000.9
1459043135.2,286047000.7
1459043155.1,286046996.6
1459043175.0,286046999.7
1459043176.0,286046999.7
1459043195.9,286047002.0
1459043215.8,286046999.7
1459043235.7,286047002.3
1459043255.7,286047000.7
1459043275.6,286046996.5
1459043295.5,286047002.0
1459043315.4,286046998.5
1459043335.4,286047000.6
1459043355.3,286047000.4
1459043375.2,286047000.6
1459043395.1,286046998.8
1459043415.1,286047000.4
1459043416.0,286047000.4
1459043435.9,286047000.3
1459043455.8,286047002.5
1459043475.7,286046998.9
1459043495.7,286047000.5
1459043515.6,286046998.3
1459043535.5,286046998.6
1459043555.4,286047001.0
1459043575.4,286047001.1
1459043595.3,286046998.5
1459043615.2,286047000.3
1459043635.1,286046998.5
1459043655.1,286047002.8
1459043656.0,286047002.8
1459043675.0,286046997.9
1459043675.9,286046997.9
1459043695.8,286047001.2
1459043715.8,286046999.1
1459043735.7,286047000.9
1459043755.6,286047000.7
1459043775.6,286046999.4
1459043795.5,286046998.2
1459043815.4,286046998.6
1459043835.4,286047001.5
1459043855.3,286046998.4
1459043875.2,286047000.7
1459043895.2,286046999.3
1459043915.1,286047000.8
1459043935.1,286046999.9
1459043936.0,286046999.9
1459043955.9,286047004.0
1459043975.9,286046999.6
1459043995.8,286046998.8
