# file name; noise; peak f.; mag.; duration
20160327050017859_SVAKOV-R7_snap.fits;2.43125;26485.8;2.38653;0
20160327050117934_SVAKOV-R7_snap.fits;2.55264;26482.9;2.31508;0
20160327050223641_SVAKOV-R7_met.fits;2.88576;26509.3;32.0287;0.853333
20160327050218009_SVAKOV-R7_snap.fits;2.59484;26541.5;2.42751;0
20160327050318083_SVAKOV-R7_snap.fits;3.09401;26537.1;2.66532;0
20160327050418158_SVAKOV-R7_snap.fits;3.43235;26523.9;2.61613;0
20160327050518233_SVAKOV-R7_snap.fits;4.67667;26500.5;3.56628;0
20160327050618308_SVAKOV-R7_snap.fits;4.17832;26481.4;3.19567;0
20160327050732206_SVAKOV-R7_met.fits;3.75724;26507.8;13.3327;0.341333
20160327050736985_SVAKOV-R7_met.fits;3.61169;26506.3;9.70819;0.170667
20160327050718382_SVAKOV-R7_snap.fits;2.85186;26458;2.71081;0
20160327050818457_SVAKOV-R7_snap.fits;2.86512;26463.9;2.76706;0
20160327050914948_SVAKOV-R7_met.fits;2.76535;26450.7;11.6413;0.170667
20160327050918531_SVAKOV-R7_snap.fits;2.69252;26519.5;2.43282;0
20160327051018094_SVAKOV-R7_met.fits;2.47769;26499;5.65529;0.170667
20160327051018606_SVAKOV-R7_snap.fits;3.05396;26481.4;2.76115;0
20160327051116121_SVAKOV-R7_met.fits;2.91281;26496.1;6.59968;0.170667
20160327051129603_SVAKOV-R7_met.fits;2.43479;26502;6.92296;0.170667
20160327051147694_SVAKOV-R7_met.fits;2.68085;26503.4;6.96436;0.170667
20160327051118681_SVAKOV-R7_snap.fits;2.84051;26512.2;3.22122;0
20160327051221315_SVAKOV-R7_met.fits;2.94159;26490.2;6.37237;0.170667
20160327051218755_SVAKOV-R7_snap.fits;2.67246;26541.5;2.86747;0
20160327051318830_SVAKOV-R7_snap.fits;2.48648;26502;2.80625;0
20160327051425049_SVAKOV-R7_met.fits;2.89676;26484.4;6.16598;0.170667
20160327051418905_SVAKOV-R7_snap.fits;2.67652;26537.1;2.5755;0
20160327051516249_SVAKOV-R7_met.fits;2.89443;26509.3;10.0799;1.024
20160327051518979_SVAKOV-R7_snap.fits;3.22258;26522.5;2.83757;0
20160327051710595_SVAKOV-R7_met.fits;2.74257;26503.4;9.08719;0.341333
20160327051619054_SVAKOV-R7_snap.fits;2.88702;26475.6;2.57223;0
20160327051719129_SVAKOV-R7_snap.fits;2.8991;26471.2;2.30764;0
20160327051823129_SVAKOV-R7_met.fits;3.09416;26478.5;6.29693;0.170667
20160327051819203_SVAKOV-R7_snap.fits;2.85654;26480;2.3743;0
20160327052008430_SVAKOV-R7_met.fits;2.64634;26502;8.07255;0.170667
20160327051919278_SVAKOV-R7_snap.fits;2.38578;26484.4;2.44678;0
20160327052031641_SVAKOV-R7_met.fits;2.75017;26504.9;18.253;0.341333
20160327052101166_SVAKOV-R7_met.fits;2.78252;26500.5;10.5279;0.170667
20160327052106628_SVAKOV-R7_met.fits;3.06533;26497.6;7.95554;0.170667
20160327052019353_SVAKOV-R7_snap.fits;2.86057;26494.6;2.23697;0
20160327052137348_SVAKOV-R7_met.fits;2.67382;26509.3;5.88768;0.170667
20160327052154585_SVAKOV-R7_met.fits;2.74105;26490.2;14.2628;0.341333
20160327052119428_SVAKOV-R7_snap.fits;2.95591;26534.2;2.75276;0
20160327052220014_SVAKOV-R7_met.fits;2.6957;26499;5.71962;0.512
20160327052246126_SVAKOV-R7_met.fits;2.62109;26494.6;12.4424;0.170667
20160327052253977_SVAKOV-R7_met.fits;2.47632;26513.7;6.83094;0.170667
20160327052219502_SVAKOV-R7_snap.fits;2.69305;26519.5;2.3594;0
20160327052322137_SVAKOV-R7_met.fits;2.97039;26485.8;19.8753;0.512
20160327052333230_SVAKOV-R7_met.fits;3.24282;26523.9;10.4447;0.341333
20160327052346030_SVAKOV-R7_met.fits;2.72634;26502;8.30946;0.170667
20160327052319577_SVAKOV-R7_snap.fits;3.26423;26531.2;2.52195;0
20160327052422894_SVAKOV-R7_met.fits;2.71241;26490.2;6.98873;0.170667
20160327052511534_SVAKOV-R7_met.fits;2.72393;26494.6;5.6496;0.170667
20160327052419651_SVAKOV-R7_snap.fits;2.35784;26529.8;2.30014;0
20160327052535257_SVAKOV-R7_met.fits;3.29192;26484.4;9.02051;0.853333
20160327052558638_SVAKOV-R7_met.fits;2.62208;26506.3;6.81193;0.170667
20160327052519726_SVAKOV-R7_snap.fits;3.11158;26543;2.9059;0
20160327052615193_SVAKOV-R7_met.fits;3.32675;26515.1;14.7571;0.341333
20160327052650521_SVAKOV-R7_met.fits;2.9259;26506.3;7.70768;0.170667
20160327052619801_SVAKOV-R7_snap.fits;2.77218;26453.6;3.03401;0
20160327052719875_SVAKOV-R7_snap.fits;3.89431;26531.2;3.82332;0
20160327052823705_SVAKOV-R7_met.fits;3.4529;26497.6;18.1444;0.341333
20160327052907225_SVAKOV-R7_met.fits;2.95533;26496.1;7.63453;1.87733
20160327052819950_SVAKOV-R7_snap.fits;2.73356;26478.5;2.77227;0
20160327052914222_SVAKOV-R7_met.fits;3.30251;26485.8;7.71202;0.170667
20160327052920025_SVAKOV-R7_snap.fits;2.78801;26528.3;2.48079;0
20160327053039385_SVAKOV-R7_met.fits;2.49772;26497.6;5.28567;0.341333
20160327053020099_SVAKOV-R7_snap.fits;2.94619;26452.1;2.54966;0
20160327053133315_SVAKOV-R7_met.fits;2.80257;26465.3;5.84891;0.170667
20160327053140142_SVAKOV-R7_met.fits;2.64409;26494.6;7.81559;0.170667
20160327053120174_SVAKOV-R7_snap.fits;2.47781;26472.7;2.28426;0
20160327053244313_SVAKOV-R7_met.fits;2.88057;26509.3;5.77881;0.341333
20160327053257795_SVAKOV-R7_met.fits;3.09955;26502;8.84146;0.170667
20160327053220249_SVAKOV-R7_snap.fits;2.84404;26474.1;2.71643;0
20160327053320323_SVAKOV-R7_snap.fits;2.42259;26518.1;2.55642;0
20160327053416131_SVAKOV-R7_met.fits;2.92404;26502;9.52677;0.170667
20160327053437806_SVAKOV-R7_met.fits;3.08716;26507.8;6.57663;0.170667
20160327053503748_SVAKOV-R7_met.fits;2.97472;26493.2;6.85495;0.341333
20160327053420398_SVAKOV-R7_snap.fits;2.95052;26499;2.91005;0
20160327053553070_SVAKOV-R7_met.fits;2.45331;26497.6;6.30787;1.024
20160327053520473_SVAKOV-R7_snap.fits;2.72541;26529.8;3.18317;0
20160327053620548_SVAKOV-R7_snap.fits;2.58471;26453.6;2.52757;0
20160327053732569_SVAKOV-R7_met.fits;3.09725;26496.1;20.0331;0.341333
20160327053720622_SVAKOV-R7_snap.fits;2.93398;26526.9;2.60996;0
20160327053911555_SVAKOV-R7_met.fits;3.06729;26503.4;9.72119;0.341333
20160327053820697_SVAKOV-R7_snap.fits;2.78395;26462.4;2.85776;0
20160327053920771_SVAKOV-R7_snap.fits;3.32794;26513.7;2.44057;0
20160327054020846_SVAKOV-R7_snap.fits;3.30024;26449.2;3.20431;0
20160327054120921_SVAKOV-R7_snap.fits;3.50285;26540;3.49539;0
20160327054214681_SVAKOV-R7_met.fits;2.94824;26537.1;6.55487;0.170667
20160327054218094_SVAKOV-R7_met.fits;3.18604;26487.3;9.40111;2.73067
20160327054245230_SVAKOV-R7_met.fits;2.85681;26496.1;22.7209;0.341333
20160327054314073_SVAKOV-R7_met.fits;3.30584;26481.4;8.34606;0.170667
20160327054220995_SVAKOV-R7_snap.fits;3.32486;26547.4;2.63885;0
20160327054328068_SVAKOV-R7_met.fits;2.69052;26493.2;7.43399;0.170667
20160327054352985_SVAKOV-R7_met.fits;3.16249;26503.4;9.64026;0.170667
20160327054321070_SVAKOV-R7_snap.fits;2.99491;26497.6;2.34056;0
20160327054421145_SVAKOV-R7_snap.fits;2.97555;26493.2;9.02172;0
20160327054516270_SVAKOV-R7_met.fits;3.02375;26493.2;18.6723;0.341333
20160327054533678_SVAKOV-R7_met.fits;2.41628;26504.9;15.809;0.341333
20160327054521219_SVAKOV-R7_snap.fits;3.23193;26526.9;2.36086;0
20160327054621635_SVAKOV-R7_met.fits;3.13577;26500.5;11.3577;0.170667
20160327054652355_SVAKOV-R7_met.fits;3.15297;26509.3;7.23838;0.170667
20160327054621294_SVAKOV-R7_snap.fits;3.68317;26472.7;2.57228;0
20160327054741508_SVAKOV-R7_met.fits;2.78846;26482.9;6.72311;0.170667
20160327054747993_SVAKOV-R7_met.fits;2.93168;26468.3;7.91786;0.170667
20160327054751235_SVAKOV-R7_met.fits;2.50322;26504.9;6.44266;0.512
20160327054810179_SVAKOV-R7_met.fits;2.64597;26487.3;8.27092;0.853333
20160327054721369_SVAKOV-R7_snap.fits;3.26015;26503.4;2.95338;0
20160327054902915_SVAKOV-R7_met.fits;2.81591;26497.6;8.02304;0.341333
20160327054821443_SVAKOV-R7_snap.fits;2.9121;26528.3;2.95144;0
20160327054921518_SVAKOV-R7_snap.fits;2.49422;26474.1;3.31329;0
20160327055028419_SVAKOV-R7_met.fits;3.00293;26496.1;6.41323;0.170667
20160327055045486_SVAKOV-R7_met.fits;2.74445;26453.6;10.2857;0.170667
20160327055021593_SVAKOV-R7_snap.fits;4.44516;26450.7;3.28609;0
20160327055121668_SVAKOV-R7_snap.fits;3.60424;26500.5;2.3559;0
20160327055303043_SVAKOV-R7_met.fits;2.49823;26494.6;5.85175;0.341333
20160327055221742_SVAKOV-R7_snap.fits;2.99951;26529.8;2.68853;0
20160327055321817_SVAKOV-R7_snap.fits;2.88128;26462.4;2.74655;0
20160327055448857_SVAKOV-R7_met.fits;2.52769;26496.1;50.8195;0.341333
20160327055421891_SVAKOV-R7_snap.fits;2.88044;26531.2;2.28845;0
20160327055535278_SVAKOV-R7_met.fits;2.73563;26504.9;9.22657;0.512
20160327055521966_SVAKOV-R7_snap.fits;3.33606;26518.1;2.72972;0
20160327055618798_SVAKOV-R7_met.fits;3.27878;26504.9;30.8244;0.341333
20160327055659588_SVAKOV-R7_met.fits;2.87562;26500.5;6.33822;0.341333
20160327055709998_SVAKOV-R7_met.fits;3.17881;26523.9;7.01773;0.170667
20160327055714777_SVAKOV-R7_met.fits;3.29123;26491.7;8.83495;0.170667
20160327055622041_SVAKOV-R7_snap.fits;3.38191;26510.7;1.77811;0
20160327055721262_SVAKOV-R7_met.fits;2.95489;26494.6;8.97517;0.170667
20160327055722115_SVAKOV-R7_snap.fits;2.69906;26534.2;1.95581;0
20160327055815875_SVAKOV-R7_met.fits;3.19169;26502;16.5673;0.341333
20160327055821849_SVAKOV-R7_met.fits;3.22039;26497.6;18.8407;0.512
20160327055822190_SVAKOV-R7_snap.fits;2.92991;26490.2;2.90551;0
20160327055922265_SVAKOV-R7_snap.fits;2.92105;26474.1;2.05099;0
