# file name; noise; peak f.; mag.; duration
20160327085939459_SVAKOV-R7_met.fits;2.86711;26500.5;41.8432;0.341333
20160327090005742_SVAKOV-R7_met.fits;3.13573;26509.3;6.73233;0.512
20160327090010691_SVAKOV-R7_met.fits;3.28589;26496.1;18.6361;0.341333
20160327090050115_SVAKOV-R7_met.fits;3.67872;26502;7.87875;0.170667
20160327090115374_SVAKOV-R7_met.fits;3.18494;26525.4;36.4661;0.512
20160327090035779_SVAKOV-R7_snap.fits;3.6352;26541.5;2.43189;0
20160327090135854_SVAKOV-R7_snap.fits;3.16913;26455.1;3.28269;0
20160327090235929_SVAKOV-R7_snap.fits;3.1842;26513.7;3.17551;0
20160327090344366_SVAKOV-R7_met.fits;3.51187;26503.4;24.5951;0.341333
20160327090354606_SVAKOV-R7_met.fits;2.96648;26528.3;12.2884;0.512
20160327090357508_SVAKOV-R7_met.fits;2.85527;26506.3;9.8471;0.170667
20160327090336003_SVAKOV-R7_snap.fits;3.8037;26522.5;2.3701;0
20160327090454339_SVAKOV-R7_met.fits;3.5351;26509.3;9.04876;0.341333
20160327090436078_SVAKOV-R7_snap.fits;3.41079;26460.9;3.10576;0
20160327090554414_SVAKOV-R7_met.fits;3.19525;26500.5;7.2413;0.170667
20160327090600558_SVAKOV-R7_met.fits;3.54861;26502;9.2519;0.341333
20160327090536153_SVAKOV-R7_snap.fits;3.16478;26516.6;3.29752;0
20160327090707630_SVAKOV-R7_met.fits;3.62963;26500.5;7.43981;0.512
20160327090719918_SVAKOV-R7_met.fits;2.83259;26528.3;7.41505;0.170667
20160327090636228_SVAKOV-R7_snap.fits;3.62933;26491.7;10.8018;0
20160327090731353_SVAKOV-R7_met.fits;2.98441;26490.2;13.7781;0.341333
20160327090747054_SVAKOV-R7_met.fits;3.27246;26488.8;7.32777;0.341333
20160327090736302_SVAKOV-R7_snap.fits;3.42662;26525.4;2.577;0
20160327090836377_SVAKOV-R7_snap.fits;3.34243;26526.9;3.07217;0
20160327090936451_SVAKOV-R7_snap.fits;3.36004;26541.5;3.25942;0
20160327091036526_SVAKOV-R7_snap.fits;2.87573;26449.2;3.10017;0
20160327091136601_SVAKOV-R7_snap.fits;3.6547;26506.3;3.08395;0
20160327091304494_SVAKOV-R7_met.fits;3.43573;26509.3;10.896;0.170667
20160327091314905_SVAKOV-R7_met.fits;2.97639;26502;6.47623;0.512
20160327091236675_SVAKOV-R7_snap.fits;3.14305;26481.4;3.52159;0
20160327091407641_SVAKOV-R7_met.fits;2.97078;26491.7;8.10552;0.170667
20160327091336750_SVAKOV-R7_snap.fits;2.84624;26499;2.86933;0
20160327091436825_SVAKOV-R7_snap.fits;3.88478;26502;3.62865;0
20160327091601134_SVAKOV-R7_met.fits;2.36289;26503.4;11.3293;0.170667
20160327091536899_SVAKOV-R7_snap.fits;3.38856;26472.7;2.54958;0
20160327091631513_SVAKOV-R7_met.fits;3.29786;26503.4;9.86689;0.341333
20160327091721859_SVAKOV-R7_met.fits;2.86744;26540;25.3812;0.341333
20160327091636974_SVAKOV-R7_snap.fits;2.93774;26478.5;3.2095;0
20160327091733806_SVAKOV-R7_met.fits;2.97551;26512.2;6.40637;0.170667
20160327091824665_SVAKOV-R7_met.fits;2.75577;26494.6;6.91096;0.341333
20160327091737049_SVAKOV-R7_snap.fits;3.29279;26480;3.05057;0
20160327091855214_SVAKOV-R7_met.fits;3.19191;26497.6;6.48638;0.170667
20160327091904771_SVAKOV-R7_met.fits;2.89557;26518.1;11.1179;0.512
20160327091837123_SVAKOV-R7_snap.fits;3.41172;26540;2.56505;0
20160327091935491_SVAKOV-R7_met.fits;3.82446;26499;8.38488;0.170667
20160327091958702_SVAKOV-R7_met.fits;3.21392;26499;8.14185;0.682667
20160327091937198_SVAKOV-R7_snap.fits;3.19517;26471.2;2.11078;0
20160327092123011_SVAKOV-R7_met.fits;2.80614;26503.4;8.06117;0.170667
20160327092127278_SVAKOV-R7_met.fits;3.07687;26497.6;7.18142;0.341333
20160327092037273_SVAKOV-R7_snap.fits;3.0558;26504.9;2.67697;0
20160327092204995_SVAKOV-R7_met.fits;2.4913;26525.4;6.24401;0.170667
20160327092220355_SVAKOV-R7_met.fits;3.12316;26484.4;16.243;0.170667
20160327092137348_SVAKOV-R7_snap.fits;3.27455;26529.8;2.90458;0
20160327092301486_SVAKOV-R7_met.fits;3.53474;26496.1;7.79319;0.170667
20160327092310361_SVAKOV-R7_met.fits;2.96404;26500.5;9.25895;0.341333
20160327092319235_SVAKOV-R7_met.fits;4.02921;26504.9;23.2815;0.341333
20160327092322137_SVAKOV-R7_met.fits;2.9697;26509.3;7.78501;0.170667
20160327092237422_SVAKOV-R7_snap.fits;2.93782;26462.4;2.48546;0
20160327092337497_SVAKOV-R7_snap.fits;2.97812;26535.6;3.15804;0
20160327092513070_SVAKOV-R7_met.fits;2.58025;26509.3;6.86238;0.341333
20160327092517849_SVAKOV-R7_met.fits;2.66698;26500.5;11.9867;0.341333
20160327092437571_SVAKOV-R7_snap.fits;3.97266;26478.5;3.07295;0
20160327092543449_SVAKOV-R7_met.fits;3.38709;26513.7;9.67887;0.170667
20160327092555225_SVAKOV-R7_met.fits;3.10118;26510.7;7.1988;0.170667
20160327092614851_SVAKOV-R7_met.fits;2.59261;26504.9;10.2483;0.512
20160327092628505_SVAKOV-R7_met.fits;2.85929;26496.1;10.3506;0.853333
20160327092537646_SVAKOV-R7_snap.fits;4.15211;26471.2;2.92566;0
20160327092702809_SVAKOV-R7_met.fits;3.21654;26503.4;39.4768;0.341333
20160327092714585_SVAKOV-R7_met.fits;3.52517;26507.8;7.16192;0.170667
20160327092637721_SVAKOV-R7_snap.fits;3.28541;26488.8;3.19551;0
20160327092829849_SVAKOV-R7_met.fits;3.06651;26516.6;6.77284;0.341333
20160327092737795_SVAKOV-R7_snap.fits;2.90965;26471.2;2.53281;0
20160327092859374_SVAKOV-R7_met.fits;2.99692;26497.6;6.46498;0.170667
20160327092837870_SVAKOV-R7_snap.fits;3.11055;26478.5;2.79974;0
20160327093014468_SVAKOV-R7_met.fits;3.92289;26500.5;11.8106;0.170667
20160327093024366_SVAKOV-R7_met.fits;2.83793;26493.2;21.4322;0.512
20160327092937945_SVAKOV-R7_snap.fits;3.12114;26456.5;2.46307;0
20160327093040750_SVAKOV-R7_met.fits;2.9213;26497.6;15.7837;1.87733
20160327093108569_SVAKOV-R7_met.fits;3.3509;26490.2;6.74203;0.170667
20160327093038019_SVAKOV-R7_snap.fits;3.39419;26547.4;2.63752;0
20160327093136217_SVAKOV-R7_met.fits;2.98412;26490.2;9.72157;0.341333
20160327093139801_SVAKOV-R7_met.fits;3.58537;26487.3;7.30801;0.170667
20160327093138094_SVAKOV-R7_snap.fits;3.09584;26545.9;6.25777;0
20160327093233390_SVAKOV-R7_met.fits;3.09584;26545.9;6.25777;0.853333
20160327093238169_SVAKOV-R7_snap.fits;3.74739;26499;3.08493;0
20160327093334318_SVAKOV-R7_met.fits;3.23428;26497.6;6.73685;0.170667
20160327093338243_SVAKOV-R7_snap.fits;2.63832;26468.3;2.6836;0
20160327093523886_SVAKOV-R7_met.fits;3.58616;26497.6;12.2929;0.170667
20160327093438318_SVAKOV-R7_snap.fits;3.6804;26541.5;3.23005;0
20160327093538393_SVAKOV-R7_snap.fits;3.40167;26515.1;2.89013;0
20160327093706798_SVAKOV-R7_met.fits;3.74323;26500.5;7.94593;0.170667
20160327093638468_SVAKOV-R7_snap.fits;3.0407;26465.3;3.15097;0
20160327093732739_SVAKOV-R7_met.fits;4.01461;26497.6;11.5418;0.341333
20160327093813529_SVAKOV-R7_met.fits;3.07965;26496.1;17.4687;0.341333
20160327093738542_SVAKOV-R7_snap.fits;3.376;26525.4;2.81503;0
20160327093849539_SVAKOV-R7_met.fits;3.18149;26499;7.54267;0.170667
20160327093838617_SVAKOV-R7_snap.fits;3.13904;26547.4;3.25703;0
20160327094018286_SVAKOV-R7_met.fits;3.04495;26503.4;45.3779;0.853333
20160327093938691_SVAKOV-R7_snap.fits;2.69155;26494.6;2.30614;0
20160327094038766_SVAKOV-R7_snap.fits;2.95468;26491.7;3.20064;0
20160327094223214_SVAKOV-R7_met.fits;2.80882;26484.4;5.72262;0.170667
20160327094138841_SVAKOV-R7_snap.fits;3.07678;26478.5;3.076;0
20160327094238915_SVAKOV-R7_snap.fits;3.34435;26509.3;4.00954;0
20160327094335577_SVAKOV-R7_met.fits;3.15095;26497.6;7.86931;0.341333
20160327094349571_SVAKOV-R7_met.fits;2.85528;26543;6.44135;0.170667
20160327094338990_SVAKOV-R7_snap.fits;3.22018;26503.4;2.24282;0
20160327094455108_SVAKOV-R7_met.fits;2.7828;26500.5;6.75327;0.512
20160327094528558_SVAKOV-R7_met.fits;3.65268;26499;13.2837;0.170667
20160327094439065_SVAKOV-R7_snap.fits;3.38733;26491.7;2.58781;0
20160327094551939_SVAKOV-R7_met.fits;3.3619;26512.2;16.8744;0.512
20160327094627268_SVAKOV-R7_met.fits;3.5964;26502;10.095;0.170667
20160327094539139_SVAKOV-R7_snap.fits;3.26147;26493.2;2.68098;0
20160327094705838_SVAKOV-R7_met.fits;3.22706;26503.4;7.11222;0.170667
20160327094726148_SVAKOV-R7_met.fits;3.12159;26494.6;17.7378;0.341333
20160327094728878_SVAKOV-R7_met.fits;2.98975;26515.1;6.11055;0.170667
20160327094639214_SVAKOV-R7_snap.fits;3.35188;26506.3;2.61415;0
20160327094755843_SVAKOV-R7_met.fits;3.57348;26490.2;15.6413;0.512
20160327094739289_SVAKOV-R7_snap.fits;3.71269;26466.8;2.71569;0
20160327094839363_SVAKOV-R7_snap.fits;3.351;26499;3.12674;0
20160327094937049_SVAKOV-R7_met.fits;2.76228;26496.1;6.0821;0.170667
20160327094944729_SVAKOV-R7_met.fits;3.92825;26482.9;84.1428;1.19467
20160327095007769_SVAKOV-R7_met.fits;3.10166;26499;8.19185;0.170667
20160327095020398_SVAKOV-R7_met.fits;2.54887;26494.6;5.37276;0.170667
20160327095024665_SVAKOV-R7_met.fits;2.68243;26499;8.15157;0.170667
20160327094939438_SVAKOV-R7_snap.fits;3.34572;26512.2;7.1671;0
20160327095034905_SVAKOV-R7_met.fits;3.34572;26512.2;7.1671;0.341333
20160327095108014_SVAKOV-R7_met.fits;3.13902;26502;6.49788;0.170667
20160327095039513_SVAKOV-R7_snap.fits;3.0291;26460.9;2.85257;0
20160327095145390_SVAKOV-R7_met.fits;3.19497;26504.9;9.37221;0.341333
20160327095204675_SVAKOV-R7_met.fits;4.04724;26490.2;30.0615;0.341333
20160327095139588_SVAKOV-R7_snap.fits;2.68396;26497.6;2.77501;0
20160327095246489_SVAKOV-R7_met.fits;3.18374;26509.3;11.176;0.341333
20160327095323011_SVAKOV-R7_met.fits;2.5634;26499;6.6936;0.170667
20160327095239662_SVAKOV-R7_snap.fits;2.63865;26449.2;3.04461;0
20160327095404825_SVAKOV-R7_met.fits;4.01172;26499;16.954;0.341333
20160327095429571_SVAKOV-R7_met.fits;3.14342;26500.5;26.0193;0.682667
20160327095339737_SVAKOV-R7_snap.fits;3.3836;26494.6;3.09466;0
20160327095439470_SVAKOV-R7_met.fits;3.02105;26463.9;6.88808;0.170667
20160327095445102_SVAKOV-R7_met.fits;3.26671;26500.5;12.7793;0.170667
20160327095514798_SVAKOV-R7_met.fits;3.08028;26462.4;8.82895;0.341333
20160327095518894_SVAKOV-R7_met.fits;3.05368;26499;7.63262;0.170667
20160327095530670_SVAKOV-R7_met.fits;3.04045;26497.6;7.79168;0.341333
20160327095439811_SVAKOV-R7_snap.fits;3.3394;26547.4;3.65905;0
20160327095539886_SVAKOV-R7_snap.fits;3.43754;26488.8;2.59568;0
20160327095639961_SVAKOV-R7_snap.fits;2.69248;26512.2;3.15517;0
20160327095811268_SVAKOV-R7_met.fits;3.00878;26506.3;7.69772;0.170667
20160327095818435_SVAKOV-R7_met.fits;3.60805;26521;9.78766;0.170667
20160327095826286_SVAKOV-R7_met.fits;2.72359;26503.4;10.1109;2.56
20160327095740035_SVAKOV-R7_snap.fits;3.17643;26506.3;2.89796;0
20160327095906734_SVAKOV-R7_met.fits;3.71408;26518.1;12.078;0.341333
20160327095840110_SVAKOV-R7_snap.fits;2.93893;26452.1;2.1381;0
20160327095940185_SVAKOV-R7_snap.fits;7.17334;26521;5.19665;0
