# file name; noise; peak f.; mag.; duration
20160327215945988_SVAKOV-R7_met.fits;3.04101;26488.8;10.1585;0.170667
20160327220112174_SVAKOV-R7_met.fits;2.59021;26500.5;6.75993;0.341333
20160327220033945_SVAKOV-R7_snap.fits;2.74384;26503.4;2.11233;0
20160327220154499_SVAKOV-R7_met.fits;2.61484;26478.5;40.0447;3.072
20160327220209689_SVAKOV-R7_met.fits;2.92554;26499;47.6634;0.512
20160327220134019_SVAKOV-R7_snap.fits;2.73186;26478.5;2.65551;0
20160327220234094_SVAKOV-R7_snap.fits;2.29257;26480;2.71119;0
20160327220357209_SVAKOV-R7_met.fits;3.22595;26500.5;9.21256;0.341333
20160327220334169_SVAKOV-R7_snap.fits;3.09773;26544.4;2.72744;0
20160327220439193_SVAKOV-R7_met.fits;2.69544;26503.4;7.48632;0.170667
20160327220445337_SVAKOV-R7_met.fits;3.1846;26506.3;9.24063;0.341333
20160327220434243_SVAKOV-R7_snap.fits;2.91749;26544.4;2.58804;0
20160327220609305_SVAKOV-R7_met.fits;3.28807;26510.7;9.7581;0.341333
20160327220614595_SVAKOV-R7_met.fits;3.41;26493.2;15.4726;0.341333
20160327220534318_SVAKOV-R7_snap.fits;2.41289;26481.4;2.29605;0
20160327220643438_SVAKOV-R7_met.fits;2.92271;26499;6.57153;0.341333
20160327220717230_SVAKOV-R7_met.fits;2.94671;26491.7;36.9405;0.341333
20160327220634393_SVAKOV-R7_snap.fits;2.57084;26491.7;2.51844;0
20160327220734468_SVAKOV-R7_snap.fits;2.42452;26504.9;2.43507;0
20160327220834542_SVAKOV-R7_snap.fits;2.66104;26528.3;2.7175;0
20160327221004313_SVAKOV-R7_met.fits;2.77151;26497.6;18.535;0.170667
20160327220934617_SVAKOV-R7_snap.fits;3.21706;26528.3;3.12963;0
20160327221034691_SVAKOV-R7_snap.fits;2.74081;26529.8;2.29521;0
20160327221150468_SVAKOV-R7_met.fits;2.71526;26507.8;8.48145;0.170667
20160327221134766_SVAKOV-R7_snap.fits;2.91071;26502;2.34811;0
20160327221234841_SVAKOV-R7_snap.fits;3.44596;26519.5;3.51396;0
20160327221341742_SVAKOV-R7_met.fits;3.01503;26515.1;20.1175;0.341333
20160327221334915_SVAKOV-R7_snap.fits;2.66901;26534.2;2.0263;0
20160327221436355_SVAKOV-R7_met.fits;2.82447;26469.7;6.20351;0.170667
20160327221457859_SVAKOV-R7_met.fits;2.98432;26490.2;7.34654;0.682667
20160327221434990_SVAKOV-R7_snap.fits;2.6523;26515.1;2.84327;0
20160327221624899_SVAKOV-R7_met.fits;2.99094;26509.3;8.47162;1.19467
20160327221535065_SVAKOV-R7_snap.fits;3.10692;26480;2.08954;0
20160327221713198_SVAKOV-R7_met.fits;3.32096;26494.6;7.36845;2.048
20160327221635139_SVAKOV-R7_snap.fits;3.1765;26516.6;2.73199;0
20160327221735214_SVAKOV-R7_snap.fits;2.8748;26485.8;2.29462;0
20160327221927683_SVAKOV-R7_met.fits;2.33171;26509.3;5.44614;0.341333
20160327221835289_SVAKOV-R7_snap.fits;2.42134;26540;2.0255;0
20160327221956697_SVAKOV-R7_met.fits;2.35591;26499;8.12446;0.170667
20160327221935363_SVAKOV-R7_snap.fits;2.73097;26522.5;2.31681;0
20160327222103598_SVAKOV-R7_met.fits;3.41073;26493.2;12.1687;0.341333
20160327222120323_SVAKOV-R7_met.fits;2.89355;26488.8;28.3594;1.19467
20160327222035438_SVAKOV-R7_snap.fits;2.88193;26525.4;2.66464;0
20160327222212377_SVAKOV-R7_met.fits;3.12743;26496.1;29.014;0.341333
20160327222135513_SVAKOV-R7_snap.fits;2.66186;26512.2;3.06191;0
20160327222237294_SVAKOV-R7_met.fits;2.91686;26502;7.79772;0.512
20160327222301870_SVAKOV-R7_met.fits;2.70046;26509.3;12.1422;1.36533
20160327222235588_SVAKOV-R7_snap.fits;3.01887;26547.4;2.64086;0
20160327222332419_SVAKOV-R7_met.fits;3.17542;26496.1;10.744;0.170667
20160327222335662_SVAKOV-R7_snap.fits;3.36944;26521;2.77359;0
20160327222447001_SVAKOV-R7_met.fits;2.80145;26484.4;15.256;0.341333
20160327222518062_SVAKOV-R7_met.fits;2.2737;26507.8;6.36271;0.170667
20160327222435737_SVAKOV-R7_snap.fits;2.94938;26523.9;2.73559;0
20160327222618649_SVAKOV-R7_met.fits;3.19387;26496.1;6.56351;0.170667
20160327222621209_SVAKOV-R7_met.fits;2.65643;26513.7;26.1245;0.512
20160327222535811_SVAKOV-R7_snap.fits;3.30905;26450.7;3.26075;0
20160327222657219_SVAKOV-R7_met.fits;2.86494;26507.8;21.3346;0.682667
20160327222718553_SVAKOV-R7_met.fits;3.05323;26491.7;14.0633;0.341333
20160327222635886_SVAKOV-R7_snap.fits;3.34925;26519.5;2.56394;0
20160327222735961_SVAKOV-R7_snap.fits;3.07925;26502;3.51387;0
20160327222908291_SVAKOV-R7_met.fits;3.06361;26513.7;14.4716;0.341333
20160327222836035_SVAKOV-R7_snap.fits;3.12177;26541.5;2.74637;0
20160327222955054_SVAKOV-R7_met.fits;3.10293;26493.2;8.05113;0.341333
20160327222958809_SVAKOV-R7_met.fits;3.2054;26478.5;7.24946;0.170667
20160327222936110_SVAKOV-R7_snap.fits;2.97529;26532.7;2.81885;0
20160327223037379_SVAKOV-R7_met.fits;3.02942;26507.8;65.394;0.341333
20160327223047619_SVAKOV-R7_met.fits;3.08641;26529.8;12.2208;0.341333
20160327223113219_SVAKOV-R7_met.fits;3.15831;26494.6;6.9299;0.341333
20160327223117657_SVAKOV-R7_met.fits;3.39445;26510.7;14.646;0.341333
20160327223036185_SVAKOV-R7_snap.fits;3.06348;26487.3;3.02338;0
20160327223221315_SVAKOV-R7_met.fits;2.83186;26503.4;7.21539;0.170667
20160327223136259_SVAKOV-R7_snap.fits;2.97187;26490.2;2.42894;0
20160327223318318_SVAKOV-R7_met.fits;3.04218;26502;6.3911;0.170667
20160327223236334_SVAKOV-R7_snap.fits;3.39738;26521;2.83383;0
20160327223337433_SVAKOV-R7_met.fits;2.66764;26493.2;7.5895;0.170667
20160327223355865_SVAKOV-R7_met.fits;3.53447;26507.8;8.32344;0.512
20160327223424366_SVAKOV-R7_met.fits;2.4851;26496.1;14.5564;0.170667
20160327223336409_SVAKOV-R7_snap.fits;3.40816;26484.4;5.19135;0
20160327220000875_SVAKOV-R7_met.fits;2.96627;26485.8;15.8194;0.341333
20160327223516590_SVAKOV-R7_met.fits;3.07322;26504.9;16.9616;0.341333
20160327223522563_SVAKOV-R7_met.fits;2.99431;26512.2;6.05596;0.512
20160327223436483_SVAKOV-R7_snap.fits;3.14338;26453.6;2.16025;0
20160327223536558_SVAKOV-R7_snap.fits;3.20447;26509.3;2.29636;0
20160327223709059_SVAKOV-R7_met.fits;4.04963;26503.4;37.2362;0.341333
20160327223720153_SVAKOV-R7_met.fits;2.91774;26487.3;9.31611;0.170667
20160327223636633_SVAKOV-R7_snap.fits;2.48453;26484.4;3.1286;0
20160327223826713_SVAKOV-R7_met.fits;3.43857;26499;8.6052;0.170667
20160327223736708_SVAKOV-R7_snap.fits;3.00277;26538.6;3.19297;0
20160327223856238_SVAKOV-R7_met.fits;2.79997;26496.1;6.33146;0.170667
20160327223912451_SVAKOV-R7_met.fits;2.8604;26504.9;9.06523;0.341333
20160327223836782_SVAKOV-R7_snap.fits;3.24635;26504.9;2.79912;0
20160327224005529_SVAKOV-R7_met.fits;2.55982;26499;8.20238;0.341333
20160327223936857_SVAKOV-R7_snap.fits;2.67582;26472.7;2.61974;0
20160327224034713_SVAKOV-R7_met.fits;3.09677;26509.3;8.67342;0.170667
20160327224036931_SVAKOV-R7_snap.fits;3.01867;26543;3.01619;0
20160327224156974_SVAKOV-R7_met.fits;2.79199;26482.9;7.43701;0.170667
20160327224137006_SVAKOV-R7_snap.fits;3.39176;26544.4;2.56058;0
20160327224242542_SVAKOV-R7_met.fits;2.84596;26497.6;7.02285;0.170667
20160327224300803_SVAKOV-R7_met.fits;3.46251;26506.3;7.03673;0.170667
20160327224237081_SVAKOV-R7_snap.fits;2.71467;26499;3.00286;0
20160327224427843_SVAKOV-R7_met.fits;2.85938;26497.6;7.00625;0.170667
20160327224337155_SVAKOV-R7_snap.fits;3.46591;26522.5;3.27093;0
20160327224518361_SVAKOV-R7_met.fits;2.85525;26485.8;18.182;0.341333
20160327224437230_SVAKOV-R7_snap.fits;3.25814;26504.9;2.48183;0
20160327224611097_SVAKOV-R7_met.fits;2.47717;26502;9.48039;0.341333
20160327224537305_SVAKOV-R7_snap.fits;3.57149;26523.9;2.39146;0
20160327224650179_SVAKOV-R7_met.fits;3.06687;26510.7;7.05961;0.170667
20160327224637379_SVAKOV-R7_snap.fits;3.33372;26469.7;2.08461;0
20160327224734723_SVAKOV-R7_met.fits;2.96425;26487.3;6.69207;0.170667
20160327224737454_SVAKOV-R7_snap.fits;3.20811;26545.9;3.17151;0
20160327224917123_SVAKOV-R7_met.fits;3.5373;26502;14.7989;0.512
20160327224837529_SVAKOV-R7_snap.fits;3.31571;26543;2.82088;0
20160327224937603_SVAKOV-R7_snap.fits;3.08602;26519.5;2.95424;0
20160327225039043_SVAKOV-R7_met.fits;2.69965;26494.6;13.4516;0.341333
20160327225046894_SVAKOV-R7_met.fits;3.43342;26504.9;8.73066;0.512
20160327225037678_SVAKOV-R7_snap.fits;3.21153;26475.6;3.15525;0
20160327225218030_SVAKOV-R7_met.fits;2.85099;26497.6;11.0503;0.170667
20160327225137753_SVAKOV-R7_snap.fits;3.09887;26488.8;2.95006;0
20160327225237828_SVAKOV-R7_snap.fits;2.98165;26496.1;2.56364;0
20160327225350873_SVAKOV-R7_met.fits;3.21569;26480;8.73978;0.341333
20160327225337902_SVAKOV-R7_snap.fits;3.71256;26504.9;2.28678;0
20160327225437977_SVAKOV-R7_snap.fits;3.78398;26458;2.77613;0
20160327225538051_SVAKOV-R7_snap.fits;3.23916;26472.7;2.60402;0
20160327225638126_SVAKOV-R7_snap.fits;3.14902;26500.5;3.12885;0
20160327225758851_SVAKOV-R7_met.fits;2.48538;26507.8;6.36818;6.99733
20160327225824622_SVAKOV-R7_met.fits;3.02585;26503.4;17.9237;0.341333
20160327225738201_SVAKOV-R7_snap.fits;2.99356;26545.9;2.66311;0
20160327225832643_SVAKOV-R7_met.fits;2.77923;26499;5.60083;0.170667
20160327225838275_SVAKOV-R7_snap.fits;4.1732;26453.6;2.6134;0
20160327225938350_SVAKOV-R7_snap.fits;3.08681;26547.4;2.84332;0
