# file name; noise; peak f.; mag.; duration
20000105110013242_TEST-R1_snap.fits;15.9019;26507.8;14.7848;0
20000105110113317_TEST-R1_snap.fits;16.0776;26534.2;14.9358;0
20000105110213392_TEST-R1_snap.fits;16.0131;26519.5;13.7569;0
20000105110313466_TEST-R1_snap.fits;14.9787;26496.1;14.9383;0
20000105110413541_TEST-R1_snap.fits;18.8388;26537.1;12.855;0
20000105110513616_TEST-R1_snap.fits;15.3918;26484.4;13.4867;0
20000105110613690_TEST-R1_snap.fits;11.4736;26519.5;9.79668;0
20000105110713765_TEST-R1_snap.fits;16.403;26507.8;12.363;0
20000105110813840_TEST-R1_snap.fits;14.4756;26460.9;11.6173;0
20000105110913914_TEST-R1_snap.fits;16.426;26519.5;12.1509;0
20000105111013989_TEST-R1_snap.fits;16.7498;26534.2;10.0056;0
20000105111114064_TEST-R1_snap.fits;16.5542;26540;13.8894;0
20000105111214138_TEST-R1_snap.fits;15.3364;26449.2;18.3623;0
20000105111314213_TEST-R1_snap.fits;14.6374;26507.8;16.4226;0
20000105111414288_TEST-R1_snap.fits;17.9636;26458;14.0774;0
20000105111514362_TEST-R1_snap.fits;17.4077;26513.7;11.1545;0
20000105111614437_TEST-R1_snap.fits;13.813;26545.9;15.951;0
20000105111714512_TEST-R1_snap.fits;15.7158;26507.8;15.2874;0
20000105111814586_TEST-R1_snap.fits;16.7904;26487.3;9.88823;0
20000105111914661_TEST-R1_snap.fits;19.8793;26455.1;13.7343;0
20000105112014736_TEST-R1_snap.fits;14.1972;26493.2;18.4508;0
20000105112114810_TEST-R1_snap.fits;15.9993;26463.9;17.8026;0
20000105112214885_TEST-R1_snap.fits;17.578;26522.5;11.6718;0
20000105112314960_TEST-R1_snap.fits;11.0897;26466.8;8.87753;0
20000105112415034_TEST-R1_snap.fits;13.849;26458;11.7018;0
20000105112515109_TEST-R1_snap.fits;17.5424;26528.3;19.4328;0
20000105112615184_TEST-R1_snap.fits;16.6547;26522.5;11.0183;0
20000105112715258_TEST-R1_snap.fits;14.6381;26475.6;12.7229;0
20000105112815333_TEST-R1_snap.fits;19.6796;26455.1;10.8314;0
20000105112915408_TEST-R1_snap.fits;15.6791;26478.5;12.8259;0
20000105113015482_TEST-R1_snap.fits;16.2518;26458;12.2373;0
20000105113115557_TEST-R1_snap.fits;15.2205;26528.3;13.1952;0
20000105113215632_TEST-R1_snap.fits;18.3312;26537.1;14.2915;0
20000105113315706_TEST-R1_snap.fits;18.4837;26502;13.8106;0
20000105113415781_TEST-R1_snap.fits;20.3852;26460.9;12.3535;0
20000105113515856_TEST-R1_snap.fits;16.2968;26481.4;18.5558;0
20000105113615930_TEST-R1_snap.fits;14.9016;26499;14.5046;0
20000105113716005_TEST-R1_snap.fits;17.0506;26534.2;17.1499;0
20000105113816080_TEST-R1_snap.fits;15.228;26534.2;15.9319;0
20000105113916154_TEST-R1_snap.fits;17.9381;26481.4;15.7118;0
20000105114016229_TEST-R1_snap.fits;17.1341;26478.5;24.5795;0
20000105114116304_TEST-R1_snap.fits;17.9878;26475.6;15.8945;0
20000105114216378_TEST-R1_snap.fits;12.6456;26537.1;18.7202;0
20000105114316453_TEST-R1_snap.fits;16.6886;26469.7;17.0491;0
20000105114416528_TEST-R1_snap.fits;17.8792;26534.2;16.1045;0
20000105114516602_TEST-R1_snap.fits;17.5367;26481.4;15.8137;0
20000105114616677_TEST-R1_snap.fits;17.1237;26449.2;15.1273;0
20000105114716752_TEST-R1_snap.fits;17.0761;26504.9;15.0514;0
20000105114816826_TEST-R1_snap.fits;20.0872;26496.1;14.4111;0
20000105114916901_TEST-R1_snap.fits;23.0223;26455.1;17.1493;0
20000105115016976_TEST-R1_snap.fits;20.632;26513.7;14.4639;0
20000105115117050_TEST-R1_snap.fits;13.187;26545.9;14.5859;0
20000105115217125_TEST-R1_snap.fits;18.3398;26463.9;22.0833;0
20000105115317200_TEST-R1_snap.fits;14.4655;26493.2;14.8724;0
20000105115417274_TEST-R1_snap.fits;17.2062;26487.3;16.6284;0
20000105115517349_TEST-R1_snap.fits;15.0424;26460.9;18.3556;0
20000105115617424_TEST-R1_snap.fits;18.1491;26455.1;14.5207;0
20000105115717498_TEST-R1_snap.fits;16.4339;26496.1;19.6773;0
20000105115817573_TEST-R1_snap.fits;19.681;26507.8;17.5651;0
20000105115917648_TEST-R1_snap.fits;15.9056;26478.5;14.2929;0
