# file name; noise; peak f.; mag.; duration
20000105050046437_TEST-R1_snap.fits;14.2363;26507.8;16.8112;0
20000105050146512_TEST-R1_snap.fits;14.2502;26493.2;11.9414;0
20000105050246586_TEST-R1_snap.fits;20.2964;26510.7;14.9234;0
20000105050346661_TEST-R1_snap.fits;16.0922;26543;18.6543;0
20000105050446736_TEST-R1_snap.fits;15.276;26525.4;12.5461;0
20000105050546810_TEST-R1_snap.fits;18.3361;26513.7;17.9607;0
20000105050646885_TEST-R1_snap.fits;17.309;26463.9;13.6748;0
20000105050746960_TEST-R1_snap.fits;17.9861;26507.8;15.5078;0
20000105050847034_TEST-R1_snap.fits;19.0169;26472.7;17.7752;0
20000105050947109_TEST-R1_snap.fits;15.4024;26545.9;16.2353;0
20000105051047184_TEST-R1_snap.fits;13.6674;26510.7;15.6492;0
20000105051147258_TEST-R1_snap.fits;17.0345;26540;19.415;0
20000105051247333_TEST-R1_snap.fits;16.2876;26452.1;12.7197;0
20000105051347408_TEST-R1_snap.fits;12.4453;26499;11.4412;0
20000105051447482_TEST-R1_snap.fits;15.5982;26481.4;16.0384;0
20000105051547557_TEST-R1_snap.fits;16.233;26493.2;15.4597;0
20000105051647632_TEST-R1_snap.fits;15.4411;26502;15.1312;0
20000105051747706_TEST-R1_snap.fits;18.156;26528.3;11.0324;0
20000105051847781_TEST-R1_snap.fits;15.9289;26513.7;11.2689;0
20000105051947856_TEST-R1_snap.fits;18.8329;26534.2;12.8364;0
20000105052047930_TEST-R1_snap.fits;18.7471;26545.9;20.9293;0
20000105052148005_TEST-R1_snap.fits;16.1542;26463.9;10.091;0
20000105052248080_TEST-R1_snap.fits;15.2524;26519.5;11.5323;0
20000105052348154_TEST-R1_snap.fits;17.9955;26493.2;22.3906;0
20000105052448229_TEST-R1_snap.fits;21.1268;26510.7;12.8533;0
20000105052548304_TEST-R1_snap.fits;16.5461;26504.9;16.8097;0
20000105052648378_TEST-R1_snap.fits;15.9525;26531.2;16.635;0
20000105052748453_TEST-R1_snap.fits;15.5397;26460.9;13.9932;0
20000105052848528_TEST-R1_snap.fits;21.9345;26481.4;20.4926;0
20000105052948602_TEST-R1_snap.fits;21.2279;26460.9;13.7342;0
20000105053048677_TEST-R1_snap.fits;17.4436;26481.4;17.1529;0
20000105053148752_TEST-R1_snap.fits;16.7456;26534.2;16.4464;0
20000105053248826_TEST-R1_snap.fits;21.0334;26463.9;19.3904;0
20000105053348901_TEST-R1_snap.fits;15.4251;26534.2;17.2879;0
20000105053448976_TEST-R1_snap.fits;21.4664;26487.3;18.0658;0
20000105053549050_TEST-R1_snap.fits;14.9253;26487.3;14.0603;0
20000105053649125_TEST-R1_snap.fits;13.844;26455.1;10.3244;0
20000105053749200_TEST-R1_snap.fits;13.962;26478.5;23.6637;0
20000105053849274_TEST-R1_snap.fits;15.4016;26543;14.4349;0
20000105053949349_TEST-R1_snap.fits;14.7115;26458;12.5874;0
20000105054049424_TEST-R1_snap.fits;19.0278;26534.2;14.0632;0
20000105054149498_TEST-R1_snap.fits;16.4188;26449.2;15.2874;0
20000105054249573_TEST-R1_snap.fits;19.2957;26513.7;16.336;0
20000105054349648_TEST-R1_snap.fits;11.6534;26493.2;13.9523;0
20000105054449722_TEST-R1_snap.fits;15.7621;26487.3;13.4164;0
20000105054549797_TEST-R1_snap.fits;16.8043;26519.5;14.9435;0
20000105054649872_TEST-R1_snap.fits;15.7487;26522.5;17.4471;0
20000105054749946_TEST-R1_snap.fits;10.3189;26525.4;12.1;0
20000105054850021_TEST-R1_snap.fits;14.4946;26510.7;38.8214;0
20000105054950096_TEST-R1_snap.fits;15.7134;26525.4;16.3673;0
20000105055050170_TEST-R1_snap.fits;16.2543;26463.9;14.667;0
20000105055150245_TEST-R1_snap.fits;12.9675;26499;12.8394;0
20000105055250320_TEST-R1_snap.fits;14.4765;26499;12.8393;0
20000105055350394_TEST-R1_snap.fits;11.0551;26463.9;10.0437;0
20000105055450469_TEST-R1_snap.fits;16.1756;26516.6;12.4044;0
20000105055550544_TEST-R1_snap.fits;11.7773;26496.1;17.0924;0
20000105055650618_TEST-R1_snap.fits;15.7971;26493.2;18.3936;0
20000105055750693_TEST-R1_snap.fits;14.4752;26543;13.9393;0
20000105055850768_TEST-R1_snap.fits;14.4076;26493.2;9.01157;0
20000105055950842_TEST-R1_snap.fits;17.325;26537.1;18.7203;0
