# file name; noise; peak f.; mag.; duration
20000105100008762_TEST-R1_snap.fits;18.1362;26452.1;14.8496;0
20000105100108837_TEST-R1_snap.fits;14.6608;26540;9.30739;0
20000105100208912_TEST-R1_snap.fits;12.3645;26475.6;11.9147;0
20000105100308986_TEST-R1_snap.fits;16.9748;26463.9;14.6587;0
20000105100409061_TEST-R1_snap.fits;16.5172;26519.5;13.5142;0
20000105100509136_TEST-R1_snap.fits;14.6814;26525.4;8.85474;0
20000105100609210_TEST-R1_snap.fits;17.2831;26466.8;16.4202;0
20000105100709285_TEST-R1_snap.fits;18.3558;26469.7;14.6581;0
20000105100809360_TEST-R1_snap.fits;18.156;26472.7;17.9796;0
20000105100909434_TEST-R1_snap.fits;15.5606;26522.5;13.4681;0
20000105101009509_TEST-R1_snap.fits;15.9058;26540;9.65765;0
20000105101109584_TEST-R1_snap.fits;14.9604;26455.1;15.2863;0
20000105101209658_TEST-R1_snap.fits;18.3717;26528.3;12.0402;0
20000105101309733_TEST-R1_snap.fits;12.7294;26513.7;12.0309;0
20000105101409808_TEST-R1_snap.fits;20.9926;26545.9;16.3652;0
20000105101509882_TEST-R1_snap.fits;16.0739;26463.9;10.8932;0
20000105101609957_TEST-R1_snap.fits;13.8858;26481.4;18.7689;0
20000105101710032_TEST-R1_snap.fits;16.7593;26510.7;9.45336;0
20000105101810106_TEST-R1_snap.fits;20.3085;26510.7;15.9227;0
20000105101910181_TEST-R1_snap.fits;15.0091;26469.7;13.3605;0
20000105102010256_TEST-R1_snap.fits;11.3559;26496.1;13.9201;0
20000105102110330_TEST-R1_snap.fits;13.676;26475.6;9.27226;0
20000105102210405_TEST-R1_snap.fits;14.3241;26513.7;12.2455;0
20000105102310480_TEST-R1_snap.fits;12.9812;26455.1;13.3518;0
20000105102410554_TEST-R1_snap.fits;17.6837;26478.5;13.3635;0
20000105102510629_TEST-R1_snap.fits;13.3292;26543;12.1054;0
20000105102610704_TEST-R1_snap.fits;18.336;26458;16.832;0
20000105102710778_TEST-R1_snap.fits;15.8609;26510.7;17.769;0
20000105102810853_TEST-R1_snap.fits;13.1541;26507.8;13.5454;0
20000105102910928_TEST-R1_snap.fits;14.0587;26504.9;11.6558;0
20000105103011002_TEST-R1_snap.fits;15.1719;26478.5;15.3066;0
20000105103111077_TEST-R1_snap.fits;16.2348;26522.5;13.6996;0
20000105103211152_TEST-R1_snap.fits;17.1724;26481.4;10.061;0
20000105103311226_TEST-R1_snap.fits;13.1355;26545.9;12.6792;0
20000105103411301_TEST-R1_snap.fits;13.4558;26545.9;13.3967;0
20000105103511376_TEST-R1_snap.fits;13.1232;26545.9;13.4272;0
20000105103611450_TEST-R1_snap.fits;13.8985;26504.9;13.8578;0
20000105103711525_TEST-R1_snap.fits;19.0458;26463.9;18.8588;0
20000105103811600_TEST-R1_snap.fits;14.8531;26507.8;14.2937;0
20000105103911674_TEST-R1_snap.fits;15.1203;26499;17.654;0
20000105104011749_TEST-R1_snap.fits;19.753;26455.1;12.7392;0
20000105104111824_TEST-R1_snap.fits;15.4984;26522.5;17.0163;0
20000105104211898_TEST-R1_snap.fits;21.0793;26484.4;9.65177;0
20000105104311973_TEST-R1_snap.fits;17.0286;26475.6;10.9877;0
20000105104412048_TEST-R1_snap.fits;16.6123;26528.3;10.8449;0
20000105104512122_TEST-R1_snap.fits;13.4071;26493.2;12.452;0
20000105104612197_TEST-R1_snap.fits;13.7998;26528.3;15.824;0
20000105104712272_TEST-R1_snap.fits;16.1678;26472.7;14.4041;0
20000105104812346_TEST-R1_snap.fits;14.3461;26484.4;15.3015;0
20000105104912421_TEST-R1_snap.fits;15.101;26478.5;17.7724;0
20000105105012496_TEST-R1_snap.fits;12.9537;26449.2;14.5463;0
20000105105112570_TEST-R1_snap.fits;14.9149;26545.9;15.3114;0
20000105105212645_TEST-R1_snap.fits;16.8987;26534.2;14.0572;0
20000105105312720_TEST-R1_snap.fits;16.3428;26496.1;11.5076;0
20000105105412794_TEST-R1_snap.fits;12.6504;26487.3;12.9373;0
20000105105512869_TEST-R1_snap.fits;12.7308;26484.4;14.4568;0
20000105105612944_TEST-R1_snap.fits;16.8132;26466.8;11.8283;0
20000105105713018_TEST-R1_snap.fits;19.2349;26519.5;15.4998;0
20000105105813093_TEST-R1_snap.fits;14.0503;26510.7;12.1661;0
20000105105913168_TEST-R1_snap.fits;17.786;26537.1;16.3818;0
