# file name; noise; peak f.; mag.; duration
20000105080059877_TEST-R1_snap.fits;14.0367;26452.1;18.2216;0
20000105080159952_TEST-R1_snap.fits;20.2151;26496.1;19.5649;0
20000105080300026_TEST-R1_snap.fits;18.9085;26507.8;15.0999;0
20000105080400101_TEST-R1_snap.fits;23.7006;26481.4;15.5272;0
20000105080500176_TEST-R1_snap.fits;18.8371;26496.1;18.0586;0
20000105080600250_TEST-R1_snap.fits;18.7609;26449.2;14.2675;0
20000105080700325_TEST-R1_snap.fits;16.34;26545.9;18.4251;0
20000105080800400_TEST-R1_snap.fits;20.594;26463.9;13.8851;0
20000105080900474_TEST-R1_snap.fits;14.4032;26472.7;16.3176;0
20000105081000549_TEST-R1_snap.fits;14.9614;26507.8;20.1816;0
20000105081100624_TEST-R1_snap.fits;16.4096;26481.4;13.0159;0
20000105081200698_TEST-R1_snap.fits;16.1936;26516.6;13.8296;0
20000105081300773_TEST-R1_snap.fits;17.5283;26534.2;16.6653;0
20000105081400848_TEST-R1_snap.fits;13.1322;26478.5;14.1801;0
20000105081500922_TEST-R1_snap.fits;16.413;26513.7;12.3545;0
20000105081600997_TEST-R1_snap.fits;15.2535;26496.1;15.0509;0
20000105081701072_TEST-R1_snap.fits;14.1643;26499;9.97643;0
20000105081801146_TEST-R1_snap.fits;17.5792;26452.1;18.8906;0
20000105081901221_TEST-R1_snap.fits;14.0391;26513.7;17.0665;0
20000105082001296_TEST-R1_snap.fits;15.1923;26493.2;17.3764;0
20000105082101370_TEST-R1_snap.fits;16.0254;26458;15.8806;0
20000105082201445_TEST-R1_snap.fits;14.7088;26519.5;12.6015;0
20000105082301520_TEST-R1_snap.fits;12.5915;26516.6;13.9045;0
20000105082401594_TEST-R1_snap.fits;13.9535;26543;12.7632;0
20000105082501669_TEST-R1_snap.fits;15.5243;26499;12.422;0
20000105082601744_TEST-R1_snap.fits;11.6834;26537.1;16.5159;0
20000105082701818_TEST-R1_snap.fits;16.3655;26534.2;16.2139;0
20000105082801893_TEST-R1_snap.fits;15.4871;26449.2;13.2773;0
20000105082901968_TEST-R1_snap.fits;14.1758;26540;12.3948;0
20000105083002042_TEST-R1_snap.fits;17.9451;26484.4;19.1294;0
20000105083102117_TEST-R1_snap.fits;19.0366;26466.8;13.5319;0
20000105083202192_TEST-R1_snap.fits;16.1792;26472.7;13.3241;0
20000105083302266_TEST-R1_snap.fits;12.7129;26534.2;16.6296;0
20000105083402341_TEST-R1_snap.fits;11.1765;26490.2;10.6922;0
20000105083502416_TEST-R1_snap.fits;13.1134;26478.5;14.4833;0
20000105083602490_TEST-R1_snap.fits;13.4637;26543;14.5114;0
20000105083702565_TEST-R1_snap.fits;15.4166;26481.4;13.8824;0
20000105083802640_TEST-R1_snap.fits;16.0551;26478.5;16.738;0
20000105083902714_TEST-R1_snap.fits;15.8004;26502;19.829;0
20000105084002789_TEST-R1_snap.fits;15.5039;26475.6;8.71987;0
20000105084102864_TEST-R1_snap.fits;13.2554;26466.8;11.8708;0
20000105084202938_TEST-R1_snap.fits;16.6553;26502;14.1674;0
20000105084303013_TEST-R1_snap.fits;17.9969;26504.9;13.5145;0
20000105084403088_TEST-R1_snap.fits;17.1308;26478.5;17.5756;0
20000105084503162_TEST-R1_snap.fits;13.4874;26484.4;11.8858;0
20000105084603237_TEST-R1_snap.fits;16.3856;26525.4;15.3333;0
20000105084703312_TEST-R1_snap.fits;14.8656;26493.2;12.8195;0
20000105084803386_TEST-R1_snap.fits;14.8496;26478.5;16.0537;0
20000105084903461_TEST-R1_snap.fits;17.6588;26545.9;15.4938;0
20000105085003536_TEST-R1_snap.fits;15.546;26499;12.9441;0
20000105085103610_TEST-R1_snap.fits;17.1313;26543;15.4967;0
20000105085203685_TEST-R1_snap.fits;17.4388;26484.4;16.1142;0
20000105085303760_TEST-R1_snap.fits;13.2678;26534.2;12.8929;0
20000105085403834_TEST-R1_snap.fits;12.9062;26472.7;10.9561;0
20000105085503909_TEST-R1_snap.fits;17.2023;26545.9;8.12759;0
20000105085603984_TEST-R1_snap.fits;13.5065;26534.2;12.8085;0
20000105085704058_TEST-R1_snap.fits;17.6741;26469.7;12.3056;0
20000105085804133_TEST-R1_snap.fits;17.2886;26463.9;11.6294;0
20000105085904208_TEST-R1_snap.fits;10.7604;26537.1;14.3999;0
