# file name; noise; peak f.; mag.; duration
20000105220002448_TEST-R1_snap.fits;13.6125;26478.5;11.395;0
20000105220102522_TEST-R1_snap.fits;12.5038;26531.2;12.7312;0
20000105220202597_TEST-R1_snap.fits;15.5573;26460.9;14.3902;0
20000105220302672_TEST-R1_snap.fits;15.4499;26458;15.9593;0
20000105220402746_TEST-R1_snap.fits;13.834;26452.1;15.6772;0
20000105220502821_TEST-R1_snap.fits;16.8578;26493.2;14.5984;0
20000105220602896_TEST-R1_snap.fits;18.5827;26475.6;12.8185;0
20000105220702970_TEST-R1_snap.fits;16.1949;26504.9;15.7402;0
20000105220803045_TEST-R1_snap.fits;16.5995;26490.2;14.7909;0
20000105220903120_TEST-R1_snap.fits;13.7868;26472.7;10.081;0
20000105221003194_TEST-R1_snap.fits;15.2775;26543;19.7832;0
20000105221103269_TEST-R1_snap.fits;14.2599;26452.1;15.5421;0
20000105221203344_TEST-R1_snap.fits;19.1503;26504.9;19.8584;0
20000105221303418_TEST-R1_snap.fits;13.26;26460.9;14.9701;0
20000105221403493_TEST-R1_snap.fits;14.1283;26499;15.7525;0
20000105221503568_TEST-R1_snap.fits;22.2477;26484.4;17.9585;0
20000105221603642_TEST-R1_snap.fits;16.0999;26519.5;14.8217;0
20000105221703717_TEST-R1_snap.fits;16.3149;26507.8;17.2754;0
20000105221803792_TEST-R1_snap.fits;17.1947;26543;16.6957;0
20000105221903866_TEST-R1_snap.fits;14.0388;26478.5;12.6851;0
20000105222003941_TEST-R1_snap.fits;15.5167;26475.6;13.9196;0
20000105222104016_TEST-R1_snap.fits;13.9774;26531.2;14.1554;0
20000105222204090_TEST-R1_snap.fits;14.2257;26487.3;15.7774;0
20000105222304165_TEST-R1_snap.fits;16.5874;26531.2;16.308;0
20000105222404240_TEST-R1_snap.fits;14.793;26481.4;11.6381;0
20000105222504314_TEST-R1_snap.fits;13.5992;26513.7;14.6316;0
20000105222604389_TEST-R1_snap.fits;18.1386;26466.8;11.0067;0
20000105222704464_TEST-R1_snap.fits;13.4796;26493.2;11.8209;0
20000105222804538_TEST-R1_snap.fits;16.4508;26519.5;11.5032;0
20000105222904613_TEST-R1_snap.fits;14.9243;26469.7;18.8617;0
20000105223004688_TEST-R1_snap.fits;16.1735;26534.2;12.9085;0
20000105223104762_TEST-R1_snap.fits;20.7825;26487.3;12.7143;0
20000105223204837_TEST-R1_snap.fits;17.9937;26510.7;16.0591;0
20000105223304912_TEST-R1_snap.fits;15.3745;26472.7;14.6049;0
20000105223404986_TEST-R1_snap.fits;15.5902;26522.5;12.4109;0
20000105223505061_TEST-R1_snap.fits;17.915;26528.3;13.6937;0
20000105223605136_TEST-R1_snap.fits;13.5376;26502;17.3212;0
20000105223705210_TEST-R1_snap.fits;14.2138;26449.2;15.7866;0
20000105223805285_TEST-R1_snap.fits;12.8623;26472.7;11.0203;0
20000105223905360_TEST-R1_snap.fits;16.2986;26449.2;11.8593;0
20000105224005434_TEST-R1_snap.fits;12.1178;26504.9;13.8615;0
20000105224105509_TEST-R1_snap.fits;14.352;26499;14.3874;0
20000105224205584_TEST-R1_snap.fits;17.6753;26460.9;13.0646;0
20000105224305658_TEST-R1_snap.fits;13.7539;26510.7;19.3786;0
20000105224405733_TEST-R1_snap.fits;20.2306;26545.9;17.1824;0
20000105224505808_TEST-R1_snap.fits;17.6188;26490.2;14.4787;0
20000105224605882_TEST-R1_snap.fits;13.5507;26537.1;15.9953;0
20000105224705957_TEST-R1_snap.fits;15.9219;26516.6;16.9594;0
20000105224806032_TEST-R1_snap.fits;16.9123;26452.1;13.1122;0
20000105224906106_TEST-R1_snap.fits;13.8668;26478.5;11.9438;0
20000105225006181_TEST-R1_snap.fits;18.6823;26475.6;8.25827;0
20000105225106256_TEST-R1_snap.fits;15.2871;26519.5;13.4158;0
20000105225206330_TEST-R1_snap.fits;15.5645;26455.1;15.733;0
20000105225306405_TEST-R1_snap.fits;16.7821;26481.4;16.45;0
20000105225406480_TEST-R1_snap.fits;13.1492;26531.2;17.1816;0
20000105225506554_TEST-R1_snap.fits;14.4633;26478.5;16.3047;0
20000105225606629_TEST-R1_snap.fits;17.3554;26507.8;14.5436;0
20000105225706704_TEST-R1_snap.fits;16.578;26481.4;17.5349;0
20000105225806778_TEST-R1_snap.fits;17.0006;26481.4;11.8304;0
20000105225906853_TEST-R1_snap.fits;16.104;26463.9;15.824;0
