# file name; noise; peak f.; mag.; duration
20000105170040122_TEST-R1_snap.fits;16.6984;26463.9;13.5861;0
20000105170140197_TEST-R1_snap.fits;17.8553;26537.1;15.5665;0
20000105170240272_TEST-R1_snap.fits;15.379;26519.5;14.6287;0
20000105170340346_TEST-R1_snap.fits;17.0846;26545.9;14.7649;0
20000105170440421_TEST-R1_snap.fits;18.7694;26463.9;14.8191;0
20000105170540496_TEST-R1_snap.fits;14.6929;26458;14.2095;0
20000105170640570_TEST-R1_snap.fits;16.8057;26478.5;16.6711;0
20000105170740645_TEST-R1_snap.fits;18.2271;26513.7;13.0291;0
20000105170840720_TEST-R1_snap.fits;15.3517;26493.2;18.4908;0
20000105170940794_TEST-R1_snap.fits;17.7043;26502;17.5861;0
20000105171040869_TEST-R1_snap.fits;16.3681;26469.7;17.5933;0
20000105171140944_TEST-R1_snap.fits;18.4075;26449.2;15.9703;0
20000105171241018_TEST-R1_snap.fits;14.8902;26487.3;12.0087;0
20000105171341093_TEST-R1_snap.fits;20.7089;26469.7;28.8817;0
20000105171441168_TEST-R1_snap.fits;17.9367;26507.8;11.7744;0
20000105171541242_TEST-R1_snap.fits;16.4412;26502;20.1538;0
20000105171641317_TEST-R1_snap.fits;19.592;26516.6;18.5272;0
20000105171741392_TEST-R1_snap.fits;16.684;26513.7;19.9914;0
20000105171841466_TEST-R1_snap.fits;16.6975;26452.1;12.9496;0
20000105171941541_TEST-R1_snap.fits;14.7747;26499;17.2311;0
20000105172041616_TEST-R1_snap.fits;16.8484;26472.7;9.57682;0
20000105172141690_TEST-R1_snap.fits;13.9985;26458;12.8687;0
20000105172241765_TEST-R1_snap.fits;16.9149;26496.1;15.4751;0
20000105172341840_TEST-R1_snap.fits;16.8902;26460.9;16.7703;0
20000105172441914_TEST-R1_snap.fits;17.0611;26522.5;11.7425;0
20000105172541989_TEST-R1_snap.fits;18.6968;26499;20.611;0
20000105172642064_TEST-R1_snap.fits;18.4681;26528.3;14.8529;0
20000105172742138_TEST-R1_snap.fits;18.8677;26472.7;11.4479;0
20000105172842213_TEST-R1_snap.fits;18.4455;26537.1;11.6593;0
20000105172942288_TEST-R1_snap.fits;21.1515;26484.4;12.2438;0
20000105173042362_TEST-R1_snap.fits;13.3952;26513.7;18.8236;0
20000105173142437_TEST-R1_snap.fits;16.2196;26466.8;15.9825;0
20000105173242512_TEST-R1_snap.fits;25.3381;26528.3;18.1429;0
20000105173342586_TEST-R1_snap.fits;16.3855;26487.3;12.604;0
20000105173442661_TEST-R1_snap.fits;20.7892;26513.7;14.5604;0
20000105173542736_TEST-R1_snap.fits;15.2415;26490.2;16.1112;0
20000105173642810_TEST-R1_snap.fits;16.4132;26475.6;18.3299;0
20000105173742885_TEST-R1_snap.fits;17.5495;26499;21.7791;0
20000105173842960_TEST-R1_snap.fits;16.9899;26528.3;16.3458;0
20000105173943034_TEST-R1_snap.fits;15.329;26463.9;17.5318;0
20000105174043109_TEST-R1_snap.fits;18.0147;26484.4;17.2207;0
20000105174143184_TEST-R1_snap.fits;20.6181;26545.9;16.5946;0
20000105174243258_TEST-R1_snap.fits;17.776;26513.7;12.8927;0
20000105174343333_TEST-R1_snap.fits;15.5251;26513.7;12.5047;0
20000105174443408_TEST-R1_snap.fits;16.951;26522.5;17.7362;0
20000105174543482_TEST-R1_snap.fits;14.2175;26531.2;12.1859;0
20000105174643557_TEST-R1_snap.fits;12.6666;26469.7;13.6226;0
20000105174743632_TEST-R1_snap.fits;17.153;26458;19.0062;0
20000105174843706_TEST-R1_snap.fits;16.6684;26510.7;12.2175;0
20000105174943781_TEST-R1_snap.fits;15.03;26484.4;17.2042;0
20000105175043856_TEST-R1_snap.fits;14.246;26504.9;13.003;0
20000105175143930_TEST-R1_snap.fits;18.4657;26478.5;15.5978;0
20000105175244005_TEST-R1_snap.fits;16.8369;26487.3;14.9352;0
20000105175344080_TEST-R1_snap.fits;14.6145;26458;18.515;0
20000105175444154_TEST-R1_snap.fits;16.0476;26504.9;9.13272;0
20000105175544229_TEST-R1_snap.fits;17.9878;26507.8;15.6669;0
20000105175644304_TEST-R1_snap.fits;15.6656;26487.3;23.2824;0
20000105175744378_TEST-R1_snap.fits;15.5852;26458;21.8366;0
20000105175844453_TEST-R1_snap.fits;12.1732;26513.7;15.5175;0
20000105175944528_TEST-R1_snap.fits;16.5976;26472.7;9.383;0
