# file name; noise; peak f.; mag.; duration
20000105040041957_TEST-R1_snap.fits;16.4483;26475.6;14.4127;0
20000105040142032_TEST-R1_snap.fits;12.2274;26525.4;9.90157;0
20000105040242106_TEST-R1_snap.fits;13.9538;26522.5;15.2643;0
20000105040342181_TEST-R1_snap.fits;14.4874;26478.5;12.8042;0
20000105040442256_TEST-R1_snap.fits;14.1892;26543;16.82;0
20000105040542330_TEST-R1_snap.fits;13.6728;26452.1;14.2358;0
20000105040642405_TEST-R1_snap.fits;14.9567;26499;12.2901;0
20000105040742480_TEST-R1_snap.fits;12.5645;26531.2;16.1231;0
20000105040842554_TEST-R1_snap.fits;19.506;26502;19.1872;0
20000105040942629_TEST-R1_snap.fits;13.9845;26516.6;15.1297;0
20000105041042704_TEST-R1_snap.fits;18.8423;26475.6;12.0236;0
20000105041142778_TEST-R1_snap.fits;17.9576;26478.5;19.1628;0
20000105041242853_TEST-R1_snap.fits;15.2872;26507.8;12.3396;0
20000105041342928_TEST-R1_snap.fits;17.065;26449.2;14.118;0
20000105041443002_TEST-R1_snap.fits;9.41838;26490.2;14.1662;0
20000105041543077_TEST-R1_snap.fits;13.0062;26537.1;10.4085;0
20000105041643152_TEST-R1_snap.fits;16.8251;26525.4;14.3809;0
20000105041743226_TEST-R1_snap.fits;16.7649;26540;15.3646;0
20000105041843301_TEST-R1_snap.fits;16.2553;26481.4;16.9201;0
20000105041943376_TEST-R1_snap.fits;15.0166;26455.1;16.4084;0
20000105042043450_TEST-R1_snap.fits;13.2017;26452.1;11.652;0
20000105042143525_TEST-R1_snap.fits;14.3146;26531.2;11.8973;0
20000105042243600_TEST-R1_snap.fits;13.6615;26475.6;12.4946;0
20000105042343674_TEST-R1_snap.fits;12.7525;26504.9;15.6195;0
20000105042443749_TEST-R1_snap.fits;16.9356;26504.9;16.0809;0
20000105042543824_TEST-R1_snap.fits;12.0293;26531.2;19.4308;0
20000105042643898_TEST-R1_snap.fits;16.8438;26540;15.9164;0
20000105042743973_TEST-R1_snap.fits;15.3285;26534.2;10.1227;0
20000105042844048_TEST-R1_snap.fits;12.0207;26452.1;15.0125;0
20000105042944122_TEST-R1_snap.fits;20.5644;26466.8;14.0712;0
20000105043044197_TEST-R1_snap.fits;16.8375;26481.4;10.736;0
20000105043144272_TEST-R1_snap.fits;17.1651;26484.4;16.5463;0
20000105043244346_TEST-R1_snap.fits;13.043;26463.9;14.4004;0
20000105043344421_TEST-R1_snap.fits;12.1688;26472.7;15.8993;0
20000105043444496_TEST-R1_snap.fits;18.3861;26502;14.2671;0
20000105043544570_TEST-R1_snap.fits;12.4963;26449.2;15.411;0
20000105043644645_TEST-R1_snap.fits;16.4169;26519.5;16.5584;0
20000105043744720_TEST-R1_snap.fits;17.0351;26525.4;12.4564;0
20000105043844794_TEST-R1_snap.fits;15.9278;26502;19.522;0
20000105043944869_TEST-R1_snap.fits;16.3418;26496.1;18.6;0
20000105044044944_TEST-R1_snap.fits;16.0683;26534.2;14.0866;0
20000105044145018_TEST-R1_snap.fits;15.2505;26487.3;10.1104;0
20000105044245093_TEST-R1_snap.fits;12.1788;26502;41.9339;0
20000105044345168_TEST-R1_snap.fits;14.1178;26449.2;14.2973;0
20000105044445242_TEST-R1_snap.fits;16.6947;26475.6;14.1082;0
20000105044545317_TEST-R1_snap.fits;13.6629;26478.5;11.0634;0
20000105044645392_TEST-R1_snap.fits;15.036;26452.1;16.7129;0
20000105044745466_TEST-R1_snap.fits;13.8215;26525.4;12.8167;0
20000105044845541_TEST-R1_snap.fits;13.2107;26449.2;15.2924;0
20000105044945616_TEST-R1_snap.fits;14.4203;26463.9;14.9432;0
20000105045045690_TEST-R1_snap.fits;15.1722;26455.1;10.5313;0
20000105045145765_TEST-R1_snap.fits;15.5207;26481.4;17.9937;0
20000105045245840_TEST-R1_snap.fits;13.8286;26525.4;9.89203;0
20000105045345914_TEST-R1_snap.fits;13.7381;26449.2;13.079;0
20000105045445989_TEST-R1_snap.fits;15.769;26449.2;16.187;0
20000105045546064_TEST-R1_snap.fits;16.3535;26487.3;11.8495;0
20000105045646138_TEST-R1_snap.fits;17.7466;26472.7;16.38;0
20000105045746213_TEST-R1_snap.fits;12.2437;26452.1;14.3961;0
20000105045846288_TEST-R1_snap.fits;14.9559;26475.6;23.5021;0
20000105045946362_TEST-R1_snap.fits;19.7291;26519.5;13.9888;0
