# file name; noise; peak f.; mag.; duration
20000105150031162_TEST-R1_snap.fits;20.0184;26504.9;18.1887;0
20000105150131237_TEST-R1_snap.fits;20.5695;26481.4;16.0311;0
20000105150231312_TEST-R1_snap.fits;13.5828;26475.6;20.0228;0
20000105150331386_TEST-R1_snap.fits;14.2912;26487.3;16.0647;0
20000105150431461_TEST-R1_snap.fits;14.6674;26463.9;13.9889;0
20000105150531536_TEST-R1_snap.fits;19.3204;26472.7;21.7452;0
20000105150631610_TEST-R1_snap.fits;19.8925;26452.1;16.6217;0
20000105150731685_TEST-R1_snap.fits;18.8639;26475.6;16.6284;0
20000105150831760_TEST-R1_snap.fits;15.8912;26484.4;21.7002;0
20000105150931834_TEST-R1_snap.fits;12.2042;26487.3;15.2623;0
20000105151031909_TEST-R1_snap.fits;14.9972;26537.1;18.9572;0
20000105151131984_TEST-R1_snap.fits;12.5959;26504.9;12.6152;0
20000105151232058_TEST-R1_snap.fits;14.5457;26484.4;15.1784;0
20000105151332133_TEST-R1_snap.fits;15.3623;26496.1;12.5395;0
20000105151432208_TEST-R1_snap.fits;14.49;26537.1;15.5211;0
20000105151532282_TEST-R1_snap.fits;16.8519;26484.4;16.8606;0
20000105151632357_TEST-R1_snap.fits;13.4442;26484.4;11.7036;0
20000105151732432_TEST-R1_snap.fits;15.6337;26504.9;14.0537;0
20000105151832506_TEST-R1_snap.fits;14.7984;26516.6;14.2508;0
20000105151932581_TEST-R1_snap.fits;16.2301;26463.9;18.525;0
20000105152032656_TEST-R1_snap.fits;14.9897;26519.5;13.7632;0
20000105152132730_TEST-R1_snap.fits;14.2293;26525.4;18.2715;0
20000105152232805_TEST-R1_snap.fits;13.3074;26540;16.0226;0
20000105152332880_TEST-R1_snap.fits;16.3924;26502;12.8705;0
20000105152432954_TEST-R1_snap.fits;15.8035;26543;15.9816;0
20000105152533029_TEST-R1_snap.fits;12.8869;26487.3;17.8502;0
20000105152633104_TEST-R1_snap.fits;17.7973;26510.7;14.6399;0
20000105152733178_TEST-R1_snap.fits;14.4272;26522.5;10.944;0
20000105152833253_TEST-R1_snap.fits;13.6249;26484.4;14.1254;0
20000105152933328_TEST-R1_snap.fits;15.0162;26525.4;11.998;0
20000105153033402_TEST-R1_snap.fits;15.8004;26460.9;11.1773;0
20000105153133477_TEST-R1_snap.fits;17.0823;26502;19.1668;0
20000105153233552_TEST-R1_snap.fits;13.2917;26537.1;12.6069;0
20000105153333626_TEST-R1_snap.fits;18.1505;26478.5;10.9337;0
20000105153433701_TEST-R1_snap.fits;12.9358;26496.1;14.0976;0
20000105153533776_TEST-R1_snap.fits;15.1864;26502;17.9179;0
20000105153633850_TEST-R1_snap.fits;14.523;26545.9;13.6473;0
20000105153733925_TEST-R1_snap.fits;16.4852;26516.6;15.7601;0
20000105153834000_TEST-R1_snap.fits;17.6188;26484.4;10.3282;0
20000105153934074_TEST-R1_snap.fits;16.4531;26481.4;13.0823;0
20000105154034149_TEST-R1_snap.fits;11.1644;26519.5;15.0689;0
20000105154134224_TEST-R1_snap.fits;20.4623;26490.2;18.3652;0
20000105154234298_TEST-R1_snap.fits;15.0813;26475.6;11.0027;0
20000105154334373_TEST-R1_snap.fits;17.3843;26484.4;13.8965;0
20000105154434448_TEST-R1_snap.fits;14.5227;26499;14.2984;0
20000105154534522_TEST-R1_snap.fits;14.3372;26540;18.5335;0
20000105154634597_TEST-R1_snap.fits;17.9318;26475.6;13.8094;0
20000105154734672_TEST-R1_snap.fits;16.5518;26460.9;18.5017;0
20000105154834746_TEST-R1_snap.fits;16.5252;26484.4;17.0334;0
20000105154934821_TEST-R1_snap.fits;18.4043;26499;10.1727;0
20000105155034896_TEST-R1_snap.fits;17.1622;26522.5;11.7363;0
20000105155134970_TEST-R1_snap.fits;13.5753;26545.9;18.3568;0
20000105155235045_TEST-R1_snap.fits;12.6765;26525.4;15.6784;0
20000105155335120_TEST-R1_snap.fits;17.1843;26455.1;15.4351;0
20000105155435194_TEST-R1_snap.fits;20.1563;26519.5;12.8868;0
20000105155535269_TEST-R1_snap.fits;20.679;26502;14.0897;0
20000105155635344_TEST-R1_snap.fits;13.7785;26545.9;12.284;0
20000105155735418_TEST-R1_snap.fits;15.7053;26449.2;16.4131;0
20000105155835493_TEST-R1_snap.fits;16.2755;26469.7;17.4059;0
20000105155935568_TEST-R1_snap.fits;14.0027;26516.6;10.1671;0
