# file name; noise; peak f.; mag.; duration
20000105160035642_TEST-R1_snap.fits;15.1361;26534.2;16.5022;0
20000105160135717_TEST-R1_snap.fits;14.9468;26493.2;21.7469;0
20000105160235792_TEST-R1_snap.fits;15.3476;26537.1;17.8884;0
20000105160335866_TEST-R1_snap.fits;19.2628;26531.2;22.5807;0
20000105160435941_TEST-R1_snap.fits;14.9633;26513.7;10.8339;0
20000105160536016_TEST-R1_snap.fits;16.3579;26466.8;14.3162;0
20000105160636090_TEST-R1_snap.fits;14.5326;26458;16.3909;0
20000105160736165_TEST-R1_snap.fits;15.4167;26528.3;13.0993;0
20000105160836240_TEST-R1_snap.fits;17.3574;26466.8;18.4293;0
20000105160936314_TEST-R1_snap.fits;21.8173;26449.2;16.1471;0
20000105161036389_TEST-R1_snap.fits;16.2728;26499;15.8918;0
20000105161136464_TEST-R1_snap.fits;14.804;26484.4;8.76989;0
20000105161236538_TEST-R1_snap.fits;13.2792;26496.1;16.2124;0
20000105161336613_TEST-R1_snap.fits;14.584;26540;18.2503;0
20000105161436688_TEST-R1_snap.fits;17.6488;26545.9;12.288;0
20000105161536762_TEST-R1_snap.fits;14.5342;26472.7;13.8768;0
20000105161636837_TEST-R1_snap.fits;11.3895;26481.4;19.0142;0
20000105161736912_TEST-R1_snap.fits;18.8477;26545.9;14.4894;0
20000105161836986_TEST-R1_snap.fits;15.1396;26531.2;14.1654;0
20000105161937061_TEST-R1_snap.fits;16.1154;26458;17.1122;0
20000105162037136_TEST-R1_snap.fits;14.382;26537.1;18.743;0
20000105162137210_TEST-R1_snap.fits;13.7212;26545.9;14.518;0
20000105162237285_TEST-R1_snap.fits;18.6019;26472.7;17.7487;0
20000105162337360_TEST-R1_snap.fits;15.7558;26522.5;13.7027;0
20000105162437434_TEST-R1_snap.fits;20.9667;26463.9;13.0447;0
20000105162537509_TEST-R1_snap.fits;17.8052;26510.7;9.65792;0
20000105162637584_TEST-R1_snap.fits;12.4398;26481.4;13.0266;0
20000105162737658_TEST-R1_snap.fits;13.7733;26528.3;12.1417;0
20000105162837733_TEST-R1_snap.fits;15.3322;26460.9;12.6368;0
20000105162937808_TEST-R1_snap.fits;15.2609;26519.5;18.4187;0
20000105163037882_TEST-R1_snap.fits;15.0859;26452.1;15.0562;0
20000105163137957_TEST-R1_snap.fits;17.2556;26525.4;15.9805;0
20000105163238032_TEST-R1_snap.fits;15.0575;26519.5;11.0628;0
20000105163338106_TEST-R1_snap.fits;18.0082;26543;12.2269;0
20000105163438181_TEST-R1_snap.fits;16.2111;26545.9;18.8637;0
20000105163538256_TEST-R1_snap.fits;18.6179;26504.9;17.424;0
20000105163638330_TEST-R1_snap.fits;15.3396;26458;15.1926;0
20000105163738405_TEST-R1_snap.fits;15.3035;26537.1;14.5589;0
20000105163838480_TEST-R1_snap.fits;17.7251;26493.2;12.1291;0
20000105163938554_TEST-R1_snap.fits;13.4547;26466.8;14.7265;0
20000105164038629_TEST-R1_snap.fits;14.9773;26516.6;14.5929;0
20000105164138704_TEST-R1_snap.fits;18.1467;26545.9;14.3563;0
20000105164238778_TEST-R1_snap.fits;15.6484;26469.7;18.3284;0
20000105164338853_TEST-R1_snap.fits;16.5783;26545.9;14.8617;0
20000105164438928_TEST-R1_snap.fits;20.0628;26510.7;21.4871;0
20000105164539002_TEST-R1_snap.fits;18.1057;26481.4;15.4908;0
20000105164639077_TEST-R1_snap.fits;17.4726;26449.2;18.9197;0
20000105164739152_TEST-R1_snap.fits;20.2103;26458;18.175;0
20000105164839226_TEST-R1_snap.fits;14.3651;26484.4;17.3561;0
20000105164939301_TEST-R1_snap.fits;16.2939;26487.3;15.7498;0
20000105165039376_TEST-R1_snap.fits;14.8583;26516.6;12.2315;0
20000105165139450_TEST-R1_snap.fits;17.2235;26531.2;13.4848;0
20000105165239525_TEST-R1_snap.fits;15.8072;26460.9;14.3944;0
20000105165339600_TEST-R1_snap.fits;17.7985;26472.7;12.4224;0
20000105165439674_TEST-R1_snap.fits;15.8109;26510.7;14.762;0
20000105165539749_TEST-R1_snap.fits;15.7692;26466.8;12.897;0
20000105165639824_TEST-R1_snap.fits;19.359;26507.8;14.3601;0
20000105165739898_TEST-R1_snap.fits;15.9184;26525.4;14.8344;0
20000105165839973_TEST-R1_snap.fits;19.1163;26452.1;13.5155;0
20000105165940048_TEST-R1_snap.fits;15.155;26545.9;13.893;0
