# file name; noise; peak f.; mag.; duration
20000105210058042_TEST-R1_snap.fits;12.2509;26466.8;15.8573;0
20000105210158117_TEST-R1_snap.fits;18.1224;26531.2;14.5729;0
20000105210258192_TEST-R1_snap.fits;12.8996;26513.7;18.0319;0
20000105210358266_TEST-R1_snap.fits;18.1219;26469.7;16.766;0
20000105210458341_TEST-R1_snap.fits;15.7261;26537.1;10.719;0
20000105210558416_TEST-R1_snap.fits;19.3487;26507.8;14.4667;0
20000105210658490_TEST-R1_snap.fits;15.1702;26516.6;17.4537;0
20000105210758565_TEST-R1_snap.fits;18.5313;26543;16.4613;0
20000105210858640_TEST-R1_snap.fits;14.3263;26496.1;13.942;0
20000105210958714_TEST-R1_snap.fits;16.6998;26510.7;16.9037;0
20000105211058789_TEST-R1_snap.fits;18.0835;26472.7;22.8031;0
20000105211158864_TEST-R1_snap.fits;15.7485;26504.9;12.6481;0
20000105211258938_TEST-R1_snap.fits;17.6203;26507.8;15.0425;0
20000105211359013_TEST-R1_snap.fits;23.2117;26455.1;14.2446;0
20000105211459088_TEST-R1_snap.fits;17.562;26463.9;18.7749;0
20000105211559162_TEST-R1_snap.fits;16.5027;26460.9;19.3222;0
20000105211659237_TEST-R1_snap.fits;18.1657;26522.5;14.2137;0
20000105211759312_TEST-R1_snap.fits;16.0692;26460.9;17.8839;0
20000105211859386_TEST-R1_snap.fits;12.498;26528.3;18.4369;0
20000105211959461_TEST-R1_snap.fits;18.7294;26452.1;9.47298;0
20000105212059536_TEST-R1_snap.fits;20.2543;26478.5;14.9666;0
20000105212159610_TEST-R1_snap.fits;16.4072;26519.5;14.0301;0
20000105212259685_TEST-R1_snap.fits;21.3098;26496.1;16.5877;0
20000105212359760_TEST-R1_snap.fits;14.3127;26487.3;16.6041;0
20000105212459834_TEST-R1_snap.fits;15.3574;26469.7;11.8219;0
20000105212559909_TEST-R1_snap.fits;15.6072;26543;17.9099;0
20000105212659984_TEST-R1_snap.fits;14.752;26519.5;12.9237;0
20000105212800058_TEST-R1_snap.fits;16.1531;26510.7;18.2238;0
20000105212900133_TEST-R1_snap.fits;17.225;26545.9;19.368;0
20000105213000208_TEST-R1_snap.fits;15.3796;26490.2;11.3837;0
20000105213100282_TEST-R1_snap.fits;17.7263;26543;13.7555;0
20000105213200357_TEST-R1_snap.fits;15.908;26481.4;15.8879;0
20000105213300432_TEST-R1_snap.fits;13.2703;26472.7;12.3898;0
20000105213400506_TEST-R1_snap.fits;17.1291;26460.9;20.1063;0
20000105213500581_TEST-R1_snap.fits;16.1048;26519.5;13.0874;0
20000105213600656_TEST-R1_snap.fits;14.9543;26545.9;15.0184;0
20000105213700730_TEST-R1_snap.fits;18.9803;26504.9;14.9115;0
20000105213800805_TEST-R1_snap.fits;16.3895;26484.4;9.93704;0
20000105213900880_TEST-R1_snap.fits;16.3223;26466.8;9.98446;0
20000105214000954_TEST-R1_snap.fits;15.7965;26472.7;20.4267;0
20000105214101029_TEST-R1_snap.fits;15.4374;26472.7;13.7309;0
20000105214201104_TEST-R1_snap.fits;16.2958;26510.7;12.3194;0
20000105214301178_TEST-R1_snap.fits;18.3143;26543;17.629;0
20000105214401253_TEST-R1_snap.fits;14.5269;26510.7;11.8171;0
20000105214501328_TEST-R1_snap.fits;18.0234;26463.9;13.5883;0
20000105214601402_TEST-R1_snap.fits;14.7789;26466.8;13.6545;0
20000105214701477_TEST-R1_snap.fits;18.6777;26484.4;15.1818;0
20000105214801552_TEST-R1_snap.fits;18.3428;26528.3;12.9584;0
20000105214901626_TEST-R1_snap.fits;19.8688;26543;18.4628;0
20000105215001701_TEST-R1_snap.fits;17.9532;26534.2;13.7912;0
20000105215101776_TEST-R1_snap.fits;16.9607;26487.3;20.831;0
20000105215201850_TEST-R1_snap.fits;13.1557;26472.7;19.3476;0
20000105215301925_TEST-R1_snap.fits;12.3072;26507.8;24.7701;0
20000105215402000_TEST-R1_snap.fits;15.1193;26460.9;16.4422;0
20000105215502074_TEST-R1_snap.fits;19.4189;26543;18.8675;0
20000105215602149_TEST-R1_snap.fits;18.6986;26513.7;13.7741;0
20000105215702224_TEST-R1_snap.fits;12.1972;26455.1;15.8739;0
20000105215802298_TEST-R1_snap.fits;14.0231;26510.7;8.31527;0
20000105215902373_TEST-R1_snap.fits;13.8359;26507.8;13.4653;0
