# file name; noise; peak f.; mag.; duration
20211213170047375_FLZ-R0_met.fits;8.53086;26496.1;17.4999;3.072
20211213170125092_FLZ-R0_met.fits;11.794;26523.9;31.0775;0.341333
20211213170036964_FLZ-R0_snap.fits;12.0837;26478.5;10.3346;0
20211213170217657_FLZ-R0_met.fits;10.5676;26499;32.3107;0.170667
20211213170137039_FLZ-R0_snap.fits;11.8043;26478.5;8.81481;0
20211213170237113_FLZ-R0_snap.fits;11.0902;26482.9;9.55678;0
20211213170337188_FLZ-R0_snap.fits;11.7754;26521;10.8861;0
20211213170437263_FLZ-R0_snap.fits;10.2821;26522.5;9.70257;0
20211213170537337_FLZ-R0_snap.fits;11.4388;26504.9;8.29417;0
20211213170637412_FLZ-R0_snap.fits;12.2866;26453.6;8.69603;0
20211213170737487_FLZ-R0_snap.fits;11.0949;26450.7;8.14539;0
20211213170837561_FLZ-R0_snap.fits;10.3234;26504.9;10.4983;0
20211213170935588_FLZ-R0_met.fits;11.497;26523.9;56.2875;0.341333
20211213170937636_FLZ-R0_snap.fits;10.0888;26544.4;11.3679;0
20211213171037711_FLZ-R0_snap.fits;9.76576;26507.8;11.3798;0
20211213171137785_FLZ-R0_snap.fits;12.3464;26500.5;9.08581;0
20211213171237860_FLZ-R0_snap.fits;12.5159;26456.5;8.86817;0
20211213171337935_FLZ-R0_snap.fits;10.0708;26455.1;10.2645;0
20211213171438009_FLZ-R0_snap.fits;11.6568;26544.4;11.3839;0
20211213171538084_FLZ-R0_snap.fits;10.6514;26490.2;12.2556;0
20211213171638159_FLZ-R0_snap.fits;10.5252;26503.4;9.75403;0
20211213171738233_FLZ-R0_snap.fits;11.7153;26493.2;10.7844;0
20211213171838308_FLZ-R0_snap.fits;11.8271;26529.8;10.633;0
20211213171938383_FLZ-R0_snap.fits;12.039;26462.4;10.4871;0
20211213172125049_FLZ-R0_met.fits;11.162;26506.3;45.9282;0.853333
20211213172128292_FLZ-R0_met.fits;12.2298;26500.5;28.0522;0.341333
20211213172038457_FLZ-R0_snap.fits;9.41175;26496.1;12.0142;0
20211213172138532_FLZ-R0_snap.fits;11.1071;26449.2;10.6543;0
20211213172238607_FLZ-R0_snap.fits;15.6093;26540;9.23167;0
20211213172338681_FLZ-R0_snap.fits;23.2465;26506.3;28.0162;0
20211213172438756_FLZ-R0_snap.fits;33.6882;26484.4;27.183;0
20211213172538831_FLZ-R0_snap.fits;21.6896;26507.8;22.501;0
20211213172638905_FLZ-R0_snap.fits;20.4765;26528.3;12.3235;0
20211213172738980_FLZ-R0_snap.fits;30.9541;26516.6;22.4917;0
20211213172914724_FLZ-R0_met.fits;11.4517;26516.6;81.5388;0.512
20211213172839055_FLZ-R0_snap.fits;11.9467;26488.8;13.6584;0
20211213172939129_FLZ-R0_snap.fits;12.7859;26453.6;9.76662;0
20211213173039204_FLZ-R0_snap.fits;10.5299;26528.3;10.6019;0
20211213173139279_FLZ-R0_snap.fits;10.1859;26449.2;8.64573;0
20211213173239353_FLZ-R0_snap.fits;12.3145;26519.5;11.2605;0
20211213173338233_FLZ-R0_met.fits;12.8316;26502;121.744;0.512
20211213173339428_FLZ-R0_snap.fits;10.7386;26547.4;9.70863;0
20211213173439503_FLZ-R0_snap.fits;10.7083;26545.9;10.6943;0
20211213173539577_FLZ-R0_snap.fits;12.1;26547.4;9.94773;0
20211213173639652_FLZ-R0_snap.fits;10.574;26466.8;10.5554;0
20211213173739727_FLZ-R0_snap.fits;11.3706;26488.8;9.36525;0
20211213173839801_FLZ-R0_snap.fits;9.96535;26471.2;11.2552;0
20211213174017081_FLZ-R0_met.fits;11.8012;26535.6;27.992;0.170667
20211213173939876_FLZ-R0_snap.fits;8.54198;26494.6;9.58712;0
20211213174109647_FLZ-R0_met.fits;11.2687;26519.5;39.7569;0.341333
20211213174039951_FLZ-R0_snap.fits;12.7349;26531.2;11.7043;0
20211213174140025_FLZ-R0_snap.fits;11.3018;26452.1;10.7122;0
20211213174240100_FLZ-R0_snap.fits;13.3305;26463.9;10.5052;0
20211213174340175_FLZ-R0_snap.fits;13.2415;26488.8;12.5501;0
20211213174440249_FLZ-R0_snap.fits;12.3924;26496.1;9.5165;0
20211213174540324_FLZ-R0_snap.fits;13.5919;26471.2;10.6023;0
20211213174640399_FLZ-R0_snap.fits;10.9669;26521;10.0595;0
20211213174747471_FLZ-R0_met.fits;12.4697;26535.6;43.3715;0.341333
20211213174740473_FLZ-R0_snap.fits;10.8384;26528.3;10.1891;0
20211213174840548_FLZ-R0_snap.fits;12.5658;26526.9;11.1392;0
20211213175023460_FLZ-R0_met.fits;12.1768;26535.6;24.8882;0.170667
20211213174940623_FLZ-R0_snap.fits;14.1521;26544.4;12.9612;0
20211213175040697_FLZ-R0_snap.fits;12.2352;26482.9;18.2726;0
20211213175140772_FLZ-R0_snap.fits;12.2716;26468.3;10.2865;0
20211213175240847_FLZ-R0_snap.fits;14.3899;26474.1;13.3831;0
20211213175348260_FLZ-R0_met.fits;11.1229;26507.8;26.2271;0.170667
20211213175340921_FLZ-R0_snap.fits;10.1224;26472.7;12.453;0
20211213175440996_FLZ-R0_snap.fits;9.93155;26515.1;8.48783;0
20211213175541071_FLZ-R0_snap.fits;14.176;26449.2;9.51057;0
20211213175641145_FLZ-R0_snap.fits;11.8054;26462.4;9.51594;0
20211213175741220_FLZ-R0_snap.fits;12.5917;26522.5;12.4776;0
20211213175841124_FLZ-R0_met.fits;13.0636;26535.6;31.5916;0.170667
20211213175841295_FLZ-R0_snap.fits;12.6758;26491.7;11.0817;0
20211213175941369_FLZ-R0_snap.fits;11.3343;26485.8;8.17856;0
