# file name; noise; peak f.; mag.; duration
20211213020029839_FLZ-R0_snap.fits;8.98981;26469.7;7.80733;0
20211213020158073_FLZ-R0_met.fits;9.3438;26526.9;43.1097;0.512
20211213020129913_FLZ-R0_snap.fits;9.15835;26506.3;8.33084;0
20211213020229988_FLZ-R0_snap.fits;10.2418;26523.9;10.1394;0
20211213020422287_FLZ-R0_met.fits;10.2259;26521;22.3966;0.170667
20211213020330063_FLZ-R0_snap.fits;10.2004;26513.7;10.5324;0
20211213020433892_FLZ-R0_met.fits;11.3825;26497.6;67.8879;0.341333
20211213020447375_FLZ-R0_met.fits;10.582;26523.9;26.7798;0.682667
20211213020509220_FLZ-R0_met.fits;11.4473;26488.8;22.9188;1.19467
20211213020515876_FLZ-R0_met.fits;9.53566;26515.1;34.7882;0.341333
20211213020430137_FLZ-R0_snap.fits;9.22044;26468.3;8.01965;0
20211213020530212_FLZ-R0_snap.fits;11.7918;26544.4;9.80016;0
20211213020641551_FLZ-R0_met.fits;8.9805;26515.1;28.937;0.170667
20211213020630287_FLZ-R0_snap.fits;9.11298;26541.5;8.27526;0
20211213020730361_FLZ-R0_snap.fits;9.83135;26502;13.0839;0
20211213020830436_FLZ-R0_snap.fits;13.2284;26515.1;13.8142;0
20211213021024441_FLZ-R0_met.fits;9.62025;26516.6;22.2641;0.682667
20211213020930511_FLZ-R0_snap.fits;10.0156;26462.4;9.04021;0
20211213021030585_FLZ-R0_snap.fits;35.2691;26538.6;37.2196;0
20211213021130660_FLZ-R0_snap.fits;32.5222;26482.9;27.6117;0
20211213021230735_FLZ-R0_snap.fits;29.483;26540;27.2055;0
20211213021419279_FLZ-R0_met.fits;8.97182;26469.7;19.7874;0.170667
20211213021330809_FLZ-R0_snap.fits;23.0539;26512.2;20.3955;0
20211213021430884_FLZ-R0_snap.fits;11.3854;26541.5;9.49364;0
20211213021624377_FLZ-R0_met.fits;11.0909;26471.2;31.1888;2.048
20211213021530959_FLZ-R0_snap.fits;10.0154;26474.1;10.1363;0
20211213021631033_FLZ-R0_snap.fits;12.2975;26474.1;5.79576;0
20211213021731108_FLZ-R0_snap.fits;37.0024;26512.2;28.6705;0
20211213021831865_FLZ-R0_met.fits;8.73592;26518.1;27.818;0.170667
20211213021831183_FLZ-R0_snap.fits;19.0568;26544.4;18.919;0
20211213021931257_FLZ-R0_snap.fits;11.0537;26465.3;10.6152;0
20211213022031332_FLZ-R0_snap.fits;10.6976;26460.9;8.74928;0
20211213022131407_FLZ-R0_snap.fits;9.07112;26478.5;8.32271;0
20211213022237455_FLZ-R0_met.fits;9.05488;26506.3;39.4492;0.341333
20211213022255204_FLZ-R0_met.fits;9.66916;26503.4;19.9314;0.512
20211213022231481_FLZ-R0_snap.fits;10.995;26506.3;9.3044;0
20211213022331556_FLZ-R0_snap.fits;9.95526;26537.1;8.61384;0
20211213022441529_FLZ-R0_met.fits;10.7891;26518.1;22.9036;0.341333
20211213022431631_FLZ-R0_snap.fits;24.7664;26465.3;12.9965;0
20211213022531705_FLZ-R0_snap.fits;35.9386;26474.1;24.3626;0
20211213022631780_FLZ-R0_snap.fits;8.70593;26529.8;8.89165;0
20211213022731855_FLZ-R0_snap.fits;10.4789;26509.3;7.34621;0
20211213022914596_FLZ-R0_met.fits;9.94919;26500.5;40.3742;0.682667
20211213022831929_FLZ-R0_snap.fits;8.78947;26488.8;10.5265;0
20211213022932004_FLZ-R0_snap.fits;23.7767;26513.7;23.0095;0
20211213023039247_FLZ-R0_met.fits;26.0434;26541.5;65.6623;0.170667
20211213023032079_FLZ-R0_snap.fits;24.6976;26480;18.5081;0
20211213023153487_FLZ-R0_met.fits;10.4375;26488.8;22.172;0.341333
20211213023132153_FLZ-R0_snap.fits;9.81595;26510.7;11.9299;0
20211213023319503_FLZ-R0_met.fits;10.689;26543;24.6694;0.341333
20211213023232228_FLZ-R0_snap.fits;9.94935;26526.9;8.08933;0
20211213023332303_FLZ-R0_snap.fits;20.4797;26472.7;16.0818;0
20211213023432377_FLZ-R0_snap.fits;11.2073;26522.5;6.20171;0
20211213023532452_FLZ-R0_snap.fits;10.3744;26482.9;7.04181;0
20211213023632527_FLZ-R0_snap.fits;9.87557;26449.2;10.1547;0
20211213023732601_FLZ-R0_snap.fits;8.97264;26485.8;6.59448;0
20211213023832676_FLZ-R0_snap.fits;8.51008;26478.5;17.873;0
20211213023931215_FLZ-R0_met.fits;8.51008;26478.5;17.873;0.170667
20211213023932751_FLZ-R0_snap.fits;13.996;26507.8;9.29941;0
20211213024032825_FLZ-R0_snap.fits;9.88817;26506.3;9.27725;0
20211213024151673_FLZ-R0_met.fits;10.5914;26490.2;22.6471;0.170667
20211213024132900_FLZ-R0_snap.fits;38.3777;26541.5;37.1375;0
20211213024232975_FLZ-R0_snap.fits;31.1866;26545.9;37.3477;0
20211213024333049_FLZ-R0_snap.fits;33.964;26538.6;31.4555;0
20211213024433124_FLZ-R0_snap.fits;34.0012;26466.8;37.2188;0
20211213024539343_FLZ-R0_met.fits;10.7754;26499;31.3288;0.853333
20211213024604260_FLZ-R0_met.fits;10.1429;26493.2;21.9952;0.170667
20211213024619279_FLZ-R0_met.fits;10.66;26490.2;24.2055;0.512
20211213024533199_FLZ-R0_snap.fits;32.3187;26540;22.394;0
20211213024633273_FLZ-R0_snap.fits;32.109;26491.7;28.9423;0
20211213024733348_FLZ-R0_snap.fits;32.0161;26518.1;27.9591;0
20211213024833423_FLZ-R0_snap.fits;32.8522;26497.6;22.8089;0
20211213024933497_FLZ-R0_snap.fits;33.9611;26512.2;19.8685;0
20211213025033572_FLZ-R0_snap.fits;18.2968;26497.6;16.6619;0
20211213025133647_FLZ-R0_snap.fits;10.7072;26491.7;10.5;0
20211213025233551_FLZ-R0_met.fits;9.67228;26518.1;22.2319;0.341333
20211213025233721_FLZ-R0_snap.fits;9.84874;26541.5;10.007;0
20211213025408100_FLZ-R0_met.fits;9.15647;26499;23.4757;0.170667
20211213025333796_FLZ-R0_snap.fits;9.08722;26537.1;11.4025;0
20211213025433871_FLZ-R0_snap.fits;10.4503;26469.7;9.59231;0
20211213025626340_FLZ-R0_met.fits;9.46447;26510.7;29.0208;0.682667
20211213025533945_FLZ-R0_snap.fits;10.8919;26526.9;10.3147;0
20211213025634020_FLZ-R0_snap.fits;9.08062;26480;8.20216;0
20211213025734095_FLZ-R0_snap.fits;9.72625;26474.1;8.23802;0
20211213025834169_FLZ-R0_snap.fits;13.4207;26455.1;10.072;0
20211213025934244_FLZ-R0_snap.fits;9.87855;26509.3;11.0792;0
