# file name; noise; peak f.; mag.; duration
20211213190129103_FLZ-R0_met.fits;12.107;26513.7;53.2977;0.341333
20211213190045924_FLZ-R0_snap.fits;19.6975;26463.9;11.1601;0
20211213190145999_FLZ-R0_snap.fits;24.6691;26452.1;24.7506;0
20211213190246073_FLZ-R0_snap.fits;23.8727;26484.4;21.7773;0
20211213190354681_FLZ-R0_met.fits;12.0726;26541.5;29.1546;0.341333
20211213190408676_FLZ-R0_met.fits;18.7733;26507.8;62.5123;0.170667
20211213190346148_FLZ-R0_snap.fits;28.4801;26452.1;31.0386;0
20211213190446223_FLZ-R0_snap.fits;18.8599;26462.4;23.9336;0
20211213190638521_FLZ-R0_met.fits;17.0373;26526.9;283.001;0.341333
20211213190546297_FLZ-R0_snap.fits;30.4765;26509.3;42.9716;0
20211213190659684_FLZ-R0_met.fits;44.3766;26497.6;96.4494;1.70667
20211213190646372_FLZ-R0_snap.fits;33.9526;26463.9;27.7292;0
20211213190746447_FLZ-R0_snap.fits;32.0765;26516.6;21.9939;0
20211213190846521_FLZ-R0_snap.fits;17.4084;26518.1;38.4584;0
20211213190943353_FLZ-R0_met.fits;11.731;26522.5;62.0966;1.70667
20211213190946596_FLZ-R0_snap.fits;12.2025;26509.3;7.85043;0
20211213191046671_FLZ-R0_snap.fits;10.1167;26545.9;10.0995;0
20211213191146745_FLZ-R0_snap.fits;12.4488;26543;10.4545;0
20211213191246820_FLZ-R0_snap.fits;11.6794;26485.8;9.86918;0
20211213191406009_FLZ-R0_met.fits;27.4938;26522.5;83.6401;0.170667
20211213191346895_FLZ-R0_snap.fits;10.1147;26472.7;11.0999;0
20211213191446969_FLZ-R0_snap.fits;14.0265;26504.9;7.82623;0
20211213191547044_FLZ-R0_snap.fits;17.3106;26510.7;17.2826;0
20211213191711695_FLZ-R0_met.fits;12.1526;26535.6;73.1286;0.512
20211213191647119_FLZ-R0_snap.fits;14.6123;26450.7;13.7758;0
20211213191747193_FLZ-R0_snap.fits;29.0937;26504.9;136.567;0
20211213191845561_FLZ-R0_met.fits;29.0937;26506.3;67.1004;0.853333
20211213191847268_FLZ-R0_snap.fits;36.0819;26477.1;26.3029;0
20211213192006969_FLZ-R0_met.fits;15.9587;26540;33.2352;0.170667
20211213191947343_FLZ-R0_snap.fits;25.2882;26518.1;22.502;0
20211213192048271_FLZ-R0_met.fits;12.746;26523.9;27.4934;0.341333
20211213192047417_FLZ-R0_snap.fits;41.7198;26504.9;37.452;0
20211213192147492_FLZ-R0_snap.fits;27.1791;26458;22.473;0
20211213192247567_FLZ-R0_snap.fits;27.4713;26516.6;23.2373;0
20211213192347641_FLZ-R0_snap.fits;19.1195;26525.4;26.7025;0
20211213192456761_FLZ-R0_met.fits;10.8279;26543;26.1079;0.341333
20211213192447716_FLZ-R0_snap.fits;15.5625;26480;10.7754;0
20211213192547791_FLZ-R0_snap.fits;11.8501;26496.1;8.95807;0
20211213192647865_FLZ-R0_snap.fits;11.7626;26537.1;13.1424;0
20211213192747940_FLZ-R0_snap.fits;13.3727;26487.3;11.3898;0
20211213192848015_FLZ-R0_snap.fits;12.5447;26487.3;10.2143;0
20211213193015908_FLZ-R0_met.fits;12.4789;26504.9;30.4439;0.170667
20211213193037924_FLZ-R0_met.fits;13.3528;26543;51.4633;0.170667
20211213192948089_FLZ-R0_snap.fits;11.5491;26543;11.0613;0
20211213193057892_FLZ-R0_met.fits;14.159;26535.6;43.3097;0.170667
20211213190000164_FLZ-R0_snap.fits;10.5903;26463.9;10.8353;0
20211213193202745_FLZ-R0_met.fits;13.2089;26494.6;39.2503;0.170667
20211213193148239_FLZ-R0_snap.fits;13.2742;26496.1;12.3185;0
20211213193247119_FLZ-R0_met.fits;11.321;26510.7;78.0824;0.512
20211213193248313_FLZ-R0_snap.fits;11.868;26491.7;10.1878;0
20211213193353337_FLZ-R0_met.fits;13.3799;26513.7;31.0897;0.170667
20211213193358628_FLZ-R0_met.fits;10.5351;26515.1;39.8362;2.21867
20211213193348388_FLZ-R0_snap.fits;11.5643;26529.8;10.5158;0
20211213193448463_FLZ-R0_snap.fits;12.7937;26504.9;8.58424;0
20211213193556047_FLZ-R0_met.fits;13.1992;26504.9;116.158;0.341333
20211213193548537_FLZ-R0_snap.fits;14.5406;26482.9;10.3939;0
20211213193741519_FLZ-R0_met.fits;13.6095;26535.6;65.4976;2.21867
20211213193648612_FLZ-R0_snap.fits;13.1915;26468.3;8.18579;0
20211213193839545_FLZ-R0_met.fits;11.6888;26475.6;27.8666;0.170667
20211213193748687_FLZ-R0_snap.fits;9.64536;26512.2;12.4863;0
20211213193942351_FLZ-R0_met.fits;10.1589;26484.4;25.1145;1.024
20211213193848761_FLZ-R0_snap.fits;11.7675;26463.9;12.3721;0
20211213193948836_FLZ-R0_snap.fits;11.7101;26490.2;13.7626;0
20211213194121337_FLZ-R0_met.fits;11.2583;26506.3;46.164;0.341333
20211213194048911_FLZ-R0_snap.fits;13.2319;26487.3;12.9051;0
20211213194148985_FLZ-R0_snap.fits;12.094;26466.8;12.2026;0
20211213194249060_FLZ-R0_snap.fits;11.9108;26462.4;10.249;0
20211213194349135_FLZ-R0_snap.fits;11.0743;26535.6;11.0128;0
20211213194536143_FLZ-R0_met.fits;11.3009;26466.8;40.6401;1.024
20211213194449209_FLZ-R0_snap.fits;11.7203;26528.3;10.7414;0
20211213194549284_FLZ-R0_snap.fits;10.8565;26541.5;13.0655;0
20211213194649359_FLZ-R0_snap.fits;13.3381;26465.3;9.97029;0
20211213194830735_FLZ-R0_met.fits;13.3546;26459.5;78.4612;0.341333
20211213194749433_FLZ-R0_snap.fits;9.8815;26519.5;12.3109;0
20211213194916815_FLZ-R0_met.fits;12.5933;26523.9;28.8284;0.170667
20211213194849508_FLZ-R0_snap.fits;11.8666;26490.2;10.9794;0
20211213195030372_FLZ-R0_met.fits;13.2476;26525.4;100.095;0.341333
20211213195041295_FLZ-R0_met.fits;12.0243;26458;24.3847;0.170667
20211213194949583_FLZ-R0_snap.fits;12.8871;26487.3;10.2718;0
20211213195049657_FLZ-R0_snap.fits;10.2448;26458;11.9691;0
20211213195159119_FLZ-R0_met.fits;10.6694;26472.7;22.7399;0.170667
20211213195149732_FLZ-R0_snap.fits;12.751;26475.6;9.75918;0
20211213195249807_FLZ-R0_snap.fits;11.5567;26497.6;492.664;0
20211213195344932_FLZ-R0_met.fits;10.653;26488.8;32.6366;4.608
20211213195357732_FLZ-R0_met.fits;11.9379;26518.1;35.0514;0.170667
20211213195349881_FLZ-R0_snap.fits;14.5879;26534.2;9.97218;0
20211213195458831_FLZ-R0_met.fits;12.5773;26522.5;33.1207;0.341333
20211213195527332_FLZ-R0_met.fits;10.8384;26516.6;543.855;1.87733
20211213195449956_FLZ-R0_snap.fits;11.3812;26516.6;9.98002;0
20211213195550031_FLZ-R0_snap.fits;12.2565;26475.6;10.6731;0
20211213195650105_FLZ-R0_snap.fits;11.7286;26503.4;9.7372;0
20211213195828751_FLZ-R0_met.fits;11.1602;26502;26.5283;0.341333
20211213195750180_FLZ-R0_snap.fits;11.9318;26462.4;7.65012;0
20211213195850255_FLZ-R0_snap.fits;10.6699;26487.3;9.55162;0
20211213195950329_FLZ-R0_snap.fits;10.5765;26453.6;9.22968;0
