# file name; noise; peak f.; mag.; duration
20200103150049829_ASU-R0_met.fits;25.7851;26502;72.4387;0.170667
20200103150017914_ASU-R0_snap.fits;26.7077;26475.6;27.6523;0
20200103150202703_ASU-R0_met.fits;29.0834;26509.3;210.596;0.682667
20200103150117989_ASU-R0_snap.fits;39.3448;26490.2;30.2626;0
20200103150218063_ASU-R0_snap.fits;35.25;26480;33.5272;0
20200103150318138_ASU-R0_snap.fits;32.5495;26488.8;27.7592;0
20200103150418213_ASU-R0_snap.fits;29.8941;26449.2;28.8437;0
20200103150518287_ASU-R0_snap.fits;29.2096;26504.9;27.6997;0
20200103150618362_ASU-R0_snap.fits;31.754;26513.7;21.969;0
20200103150718437_ASU-R0_snap.fits;34.9629;26535.6;27.6424;0
20200103150836943_ASU-R0_met.fits;29.0257;26535.6;66.0158;0.170667
20200103150818511_ASU-R0_snap.fits;31.342;26497.6;31.4411;0
20200103150918586_ASU-R0_snap.fits;30.2628;26484.4;34.1551;0
20200103151018661_ASU-R0_snap.fits;38.8738;26497.6;30.5865;0
20200103151118735_ASU-R0_snap.fits;37.0606;26456.5;29.8;0
20200103151305573_ASU-R0_met.fits;35.8012;26525.4;84.9893;0.341333
20200103151218810_ASU-R0_snap.fits;37.07;26465.3;37.4454;0
20200103151318885_ASU-R0_snap.fits;35.5903;26462.4;27.8347;0
20200103151418959_ASU-R0_snap.fits;33.2392;26531.2;24.1183;0
20200103151519034_ASU-R0_snap.fits;30.3508;26482.9;24.5617;0
20200103151619109_ASU-R0_snap.fits;32.757;26510.7;28.7296;0
20200103151719183_ASU-R0_snap.fits;33.0791;26462.4;26.6276;0
20200103151839055_ASU-R0_met.fits;31.2436;26497.6;84.7638;0.170667
20200103151819258_ASU-R0_snap.fits;26.2624;26471.2;26.9046;0
20200103151919333_ASU-R0_snap.fits;29.3864;26497.6;30.9645;0
20200103152112314_ASU-R0_met.fits;29.6554;26475.6;71.9538;0.170667
20200103152019407_ASU-R0_snap.fits;31.7816;26450.7;18.8008;0
20200103152119482_ASU-R0_snap.fits;32.6642;26485.8;22.9761;0
20200103152310757_ASU-R0_met.fits;35.1824;26510.7;181.34;0.341333
20200103152314853_ASU-R0_met.fits;26.2185;26503.4;58.1179;0.341333
20200103152219557_ASU-R0_snap.fits;32.3584;26516.6;34.9007;0
20200103152319631_ASU-R0_snap.fits;33.6288;26519.5;26.2141;0
20200103152419706_ASU-R0_snap.fits;31.26;26481.4;29.575;0
20200103152519781_ASU-R0_snap.fits;30.8191;26480;25.2188;0
20200103152619855_ASU-R0_snap.fits;36.9658;26465.3;26.1013;0
20200103152719930_ASU-R0_snap.fits;31.1951;26468.3;32.8369;0
20200103152840997_ASU-R0_met.fits;34.5597;26491.7;101.996;0.341333
20200103152820005_ASU-R0_snap.fits;35.991;26547.4;33.4732;0
20200103152920079_ASU-R0_snap.fits;32.4811;26529.8;22.2183;0
20200103153020154_ASU-R0_snap.fits;38.0405;26481.4;26.2456;0
20200103153205967_ASU-R0_met.fits;27.3846;26496.1;79.4254;0.341333
20200103153120229_ASU-R0_snap.fits;32.5613;26506.3;30.1839;0
20200103153220303_ASU-R0_snap.fits;27.9077;26540;22.5131;0
20200103153407311_ASU-R0_met.fits;28.783;26482.9;58.7191;0.170667
20200103153320378_ASU-R0_snap.fits;28.9895;26512.2;27.3485;0
20200103153420453_ASU-R0_snap.fits;31.8553;26484.4;26.5933;0
20200103153520527_ASU-R0_snap.fits;34.6036;26456.5;34.4312;0
20200103153620602_ASU-R0_snap.fits;34.694;26507.8;26.5403;0
20200103153720677_ASU-R0_snap.fits;31.1276;26459.5;28.4783;0
20200103153820751_ASU-R0_snap.fits;28.9943;26504.9;26.0111;0
20200103153920826_ASU-R0_snap.fits;34.1574;26547.4;30.0383;0
20200103154020901_ASU-R0_snap.fits;30.1407;26500.5;24.6686;0
20200103154120975_ASU-R0_snap.fits;25.2354;26515.1;30.1853;0
20200103154221050_ASU-R0_snap.fits;29.2004;26519.5;34.2441;0
20200103154321125_ASU-R0_snap.fits;35.0248;26481.4;30.1634;0
20200103154507109_ASU-R0_met.fits;30.1745;26509.3;61.6989;0.170667
20200103154421199_ASU-R0_snap.fits;30.2744;26449.2;33.7452;0
20200103154521274_ASU-R0_snap.fits;32.9472;26458;34.1617;0
20200103154621349_ASU-R0_snap.fits;40.3207;26463.9;34.1121;0
20200103154721423_ASU-R0_snap.fits;33.1933;26500.5;33.9356;0
20200103154821498_ASU-R0_snap.fits;42.5002;26509.3;30.3656;0
20200103154921573_ASU-R0_snap.fits;38.4811;26471.2;36.0215;0
20200103155021647_ASU-R0_snap.fits;38.2754;26453.6;35.1219;0
20200103155121722_ASU-R0_snap.fits;29.9481;26491.7;26.9327;0
20200103155221797_ASU-R0_snap.fits;37.3745;26502;26.4356;0
20200103155321871_ASU-R0_snap.fits;30.7333;26518.1;36.7439;0
20200103155421946_ASU-R0_snap.fits;32.3697;26506.3;27.3843;0
20200103155519973_ASU-R0_met.fits;31.5566;26502;123.336;0.341333
20200103155522021_ASU-R0_snap.fits;28.0263;26510.7;27.9467;0
20200103155622095_ASU-R0_snap.fits;39.9459;26488.8;27.2921;0
20200103155722170_ASU-R0_snap.fits;38.0645;26475.6;30.8042;0
20200103155822245_ASU-R0_snap.fits;41.0193;26497.6;31.9444;0
20200103155922319_ASU-R0_snap.fits;28.9189;26532.7;32.0178;0
