# file name; noise; peak f.; mag.; duration
20200103050033189_ASU-R0_snap.fits;146.012;26515.1;123.525;0
20200103050133263_ASU-R0_snap.fits;135.237;26466.8;128.788;0
20200103050252282_ASU-R0_met.fits;137.363;26481.4;318.354;0.682667
20200103050233338_ASU-R0_snap.fits;132.037;26547.4;145.719;0
20200103050333413_ASU-R0_snap.fits;123.385;26484.4;94.4362;0
20200103050433487_ASU-R0_snap.fits;130.258;26534.2;112.643;0
20200103050533562_ASU-R0_snap.fits;137.881;26455.1;148.694;0
20200103050633637_ASU-R0_snap.fits;151.264;26484.4;101.506;0
20200103050733711_ASU-R0_snap.fits;150.298;26491.7;132.741;0
20200103050833786_ASU-R0_snap.fits;82.7628;26502;46.6667;0
20200103050933861_ASU-R0_snap.fits;121.237;26509.3;103.561;0
20200103051033935_ASU-R0_snap.fits;115.436;26534.2;94.9712;0
20200103051134010_ASU-R0_snap.fits;106.896;26500.5;75.7492;0
20200103051234085_ASU-R0_snap.fits;128.513;26460.9;127.77;0
20200103051400442_ASU-R0_met.fits;112.219;26534.2;232.564;0.170667
20200103051334159_ASU-R0_snap.fits;120.187;26509.3;109.574;0
20200103051434234_ASU-R0_snap.fits;147.167;26475.6;115.882;0
20200103051534309_ASU-R0_snap.fits;109.973;26526.9;106.953;0
20200103051634383_ASU-R0_snap.fits;119.819;26480;76.8916;0
20200103051734458_ASU-R0_snap.fits;126.161;26502;75.9831;0
20200103051834533_ASU-R0_snap.fits;113.206;26545.9;103.601;0
20200103051934607_ASU-R0_snap.fits;105.294;26529.8;96.7032;0
20200103052034682_ASU-R0_snap.fits;121.87;26468.3;97.7303;0
20200103052134757_ASU-R0_snap.fits;103.533;26512.2;105.439;0
20200103052305381_ASU-R0_met.fits;102.065;26477.1;268.911;0.341333
20200103052234831_ASU-R0_snap.fits;133.793;26482.9;85.705;0
20200103052334906_ASU-R0_snap.fits;109.199;26456.5;98.9454;0
20200103052434981_ASU-R0_snap.fits;75.9885;26449.2;89.6114;0
20200103052535055_ASU-R0_snap.fits;99.4515;26503.4;58.6013;0
20200103052635130_ASU-R0_snap.fits;82.0683;26531.2;85.9146;0
20200103052735205_ASU-R0_snap.fits;86.2162;26488.8;66.9981;0
20200103052835279_ASU-R0_snap.fits;93.9308;26507.8;85.6451;0
20200103052935354_ASU-R0_snap.fits;114.479;26534.2;119.658;0
20200103053035429_ASU-R0_snap.fits;86.524;26488.8;64.9408;0
20200103053135503_ASU-R0_snap.fits;59.9344;26516.6;70.5672;0
20200103053235578_ASU-R0_snap.fits;101.07;26506.3;90.0804;0
20200103053335653_ASU-R0_snap.fits;109.906;26544.4;95.8483;0
20200103053435727_ASU-R0_snap.fits;95.2101;26474.1;71.5335;0
20200103053535802_ASU-R0_snap.fits;105.895;26490.2;133.399;0
20200103053635877_ASU-R0_snap.fits;105.713;26506.3;104.44;0
20200103053735951_ASU-R0_snap.fits;83.9897;26463.9;66.0826;0
20200103053836026_ASU-R0_snap.fits;85.4565;26460.9;84.9822;0
20200103054005797_ASU-R0_met.fits;89.8746;26496.1;203.735;0.512
20200103053936101_ASU-R0_snap.fits;82.4991;26450.7;68.5042;0
20200103054036175_ASU-R0_snap.fits;89.7443;26491.7;69.8889;0
20200103054220282_ASU-R0_met.fits;81.5705;26521;166.636;0.170667
20200103054136250_ASU-R0_snap.fits;57.7854;26478.5;45.0559;0
20200103054236325_ASU-R0_snap.fits;88.3857;26543;78.2744;0
20200103054336399_ASU-R0_snap.fits;102.836;26516.6;87.4523;0
20200103054436474_ASU-R0_snap.fits;60.0398;26490.2;72.7119;0
20200103054536549_ASU-R0_snap.fits;59.0533;26515.1;52.958;0
20200103054636623_ASU-R0_snap.fits;70.825;26509.3;61.8771;0
20200103054736698_ASU-R0_snap.fits;89.9293;26490.2;60.1683;0
20200103054836773_ASU-R0_snap.fits;77.4507;26541.5;93.41;0
20200103054936847_ASU-R0_snap.fits;75.2707;26507.8;69.2088;0
20200103055036922_ASU-R0_snap.fits;81.4569;26540;63.7277;0
20200103055136997_ASU-R0_snap.fits;96.2096;26466.8;100.45;0
20200103055237071_ASU-R0_snap.fits;81.7415;26481.4;75.0444;0
20200103055337146_ASU-R0_snap.fits;67.8716;26482.9;86.8678;0
20200103055437221_ASU-R0_snap.fits;75.0399;26477.1;62.0376;0
20200103055537295_ASU-R0_snap.fits;69.0143;26478.5;80.6771;0
20200103055637370_ASU-R0_snap.fits;62.2414;26507.8;43.5198;0
20200103055737445_ASU-R0_snap.fits;52.8166;26452.1;57.6787;0
20200103055837519_ASU-R0_snap.fits;66.08;26512.2;52.0604;0
20200103055937594_ASU-R0_snap.fits;62.5726;26469.7;47.16;0
