# file name; noise; peak f.; mag.; duration
20200103190035834_ASU-R0_snap.fits;31.6438;26450.7;30.8283;0
20200103190158607_ASU-R0_met.fits;35.4961;26485.8;107.915;0.512
20200103190135909_ASU-R0_snap.fits;32.9395;26526.9;32.2441;0
20200103190251002_ASU-R0_met.fits;27.7639;26518.1;130.386;0.341333
20200103190235983_ASU-R0_snap.fits;33.2257;26541.5;30.2347;0
20200103190336058_ASU-R0_snap.fits;31.4587;26491.7;43.1628;0
20200103190436133_ASU-R0_snap.fits;33.4417;26499;26.6925;0
20200103190536207_ASU-R0_snap.fits;33.4044;26544.4;32.4858;0
20200103190636282_ASU-R0_snap.fits;32.4314;26455.1;33.1173;0
20200103190736357_ASU-R0_snap.fits;30.7038;26543;26.78;0
20200103190836431_ASU-R0_snap.fits;39.9231;26545.9;28.9747;0
20200103190936506_ASU-R0_snap.fits;41.5429;26471.2;33.2163;0
20200103191036581_ASU-R0_snap.fits;35.765;26493.2;25.9819;0
20200103191136655_ASU-R0_snap.fits;35.577;26535.6;27.5251;0
20200103191236730_ASU-R0_snap.fits;32.9333;26522.5;36.0879;0
20200103191336805_ASU-R0_snap.fits;32.0089;26468.3;28.6786;0
20200103191436879_ASU-R0_snap.fits;29.6906;26494.6;26.559;0
20200103191536954_ASU-R0_snap.fits;29.4707;26466.8;25.6684;0
20200103191637029_ASU-R0_snap.fits;31.2117;26502;26.9204;0
20200103191737103_ASU-R0_snap.fits;30.7684;26484.4;28.3396;0
20200103191844687_ASU-R0_met.fits;32.3894;26506.3;72.749;0.170667
20200103191837178_ASU-R0_snap.fits;27.0727;26463.9;30.1189;0
20200103191937253_ASU-R0_snap.fits;27.8409;26535.6;28.9707;0
20200103192037327_ASU-R0_snap.fits;33.0837;26500.5;28.3389;0
20200103192137402_ASU-R0_snap.fits;33.5458;26481.4;23.5579;0
20200103192237477_ASU-R0_snap.fits;37.5788;26506.3;31.5942;0
20200103192337551_ASU-R0_snap.fits;32.5384;26512.2;34.4277;0
20200103192437626_ASU-R0_snap.fits;35.7778;26463.9;33.2057;0
20200103192537701_ASU-R0_snap.fits;34.2948;26493.2;18.9296;0
20200103192637775_ASU-R0_snap.fits;32.208;26459.5;31.5801;0
20200103192740581_ASU-R0_met.fits;29.5584;26496.1;93.9398;0.170667
20200103192737850_ASU-R0_snap.fits;31.1261;26519.5;32.0761;0
20200103192837925_ASU-R0_snap.fits;34.3015;26496.1;33.838;0
20200103192937999_ASU-R0_snap.fits;34.0377;26507.8;26.3828;0
20200103193038074_ASU-R0_snap.fits;35.3331;26525.4;40.1919;0
20200103193138149_ASU-R0_snap.fits;32.3561;26503.4;32.785;0
20200103193238223_ASU-R0_snap.fits;34.2141;26525.4;34.4224;0
20200103193338298_ASU-R0_snap.fits;27.9465;26507.8;20.4289;0
20200103193438373_ASU-R0_snap.fits;27.9815;26487.3;26.2589;0
20200103193538447_ASU-R0_snap.fits;31.5935;26475.6;24.7613;0
20200103193638522_ASU-R0_snap.fits;40.4753;26502;29.766;0
20200103193738597_ASU-R0_snap.fits;29.2279;26526.9;24.5821;0
20200103193838671_ASU-R0_snap.fits;27.5494;26525.4;29.8328;0
20200103193938746_ASU-R0_snap.fits;33.2133;26497.6;27.1842;0
20200103194038821_ASU-R0_snap.fits;30.0745;26504.9;25.437;0
20200103194223781_ASU-R0_met.fits;29.6341;26502;67.2304;0.170667
20200103194138895_ASU-R0_snap.fits;32.745;26518.1;28.2029;0
20200103194238970_ASU-R0_snap.fits;28.7802;26465.3;29.7658;0
20200103194339045_ASU-R0_snap.fits;31.7648;26488.8;22.878;0
20200103194449530_ASU-R0_met.fits;30.9477;26499;182.607;0.170667
20200103194513423_ASU-R0_met.fits;29.7001;26452.1;68.2223;0.170667
20200103194439119_ASU-R0_snap.fits;29.4578;26522.5;29.6717;0
20200103194539194_ASU-R0_snap.fits;28.304;26480;24.3377;0
20200103194648485_ASU-R0_met.fits;28.8675;26504.9;64.1587;0.170667
20200103194639269_ASU-R0_snap.fits;24.896;26547.4;29.0829;0
20200103194739343_ASU-R0_snap.fits;27.7479;26477.1;26.9476;0
20200103194839418_ASU-R0_snap.fits;32.3239;26532.7;20.4747;0
20200103195005946_ASU-R0_met.fits;28.1614;26496.1;79.992;0.170667
20200103194939493_ASU-R0_snap.fits;30.2489;26502;22.4747;0
20200103195039567_ASU-R0_snap.fits;27.7778;26477.1;24.3553;0
20200103195139642_ASU-R0_snap.fits;24.7615;26531.2;21.9683;0
20200103195239717_ASU-R0_snap.fits;26.8724;26513.7;25.8025;0
20200103195339791_ASU-R0_snap.fits;26.3331;26543;29.6358;0
20200103195523727_ASU-R0_met.fits;29.7166;26504.9;286.844;0.341333
20200103195439866_ASU-R0_snap.fits;29.3528;26487.3;27.4328;0
20200103195539941_ASU-R0_snap.fits;28.6283;26521;28.228;0
20200103195640015_ASU-R0_snap.fits;26.4894;26484.4;26.7951;0
20200103195740090_ASU-R0_snap.fits;28.4341;26480;20.3674;0
20200103195840165_ASU-R0_snap.fits;26.1807;26532.7;29.3484;0
20200103195940239_ASU-R0_snap.fits;33.7012;26503.4;29.6681;0
