# file name; noise; peak f.; mag.; duration
20200103140026917_ASU-R0_met.fits;25.8928;26480;64.6758;0.170667
20200103140013434_ASU-R0_snap.fits;30.7968;26531.2;28.2431;0
20200103140113509_ASU-R0_snap.fits;27.5003;26478.5;28.5841;0
20200103140213583_ASU-R0_snap.fits;34.6804;26468.3;24.2689;0
20200103140313658_ASU-R0_snap.fits;34.5199;26491.7;27.0143;0
20200103140413733_ASU-R0_snap.fits;32.6401;26531.2;24.1757;0
20200103140513807_ASU-R0_snap.fits;34.3711;26531.2;41.2303;0
20200103140616442_ASU-R0_met.fits;32.4555;26537.1;123.851;17.0667
20200103140635898_ASU-R0_met.fits;34.5051;26507.8;127.813;0.853333
20200103140640677_ASU-R0_met.fits;31.5693;26506.3;81.9152;0.170667
20200103140613882_ASU-R0_snap.fits;30.9659;26494.6;33.0023;0
20200103140713957_ASU-R0_snap.fits;27.8631;26460.9;30.0036;0
20200103140812837_ASU-R0_met.fits;29.16;26500.5;58.3947;0.341333
20200103140814031_ASU-R0_snap.fits;32.9635;26449.2;24.9565;0
20200103140914106_ASU-R0_snap.fits;29.8822;26499;26.0469;0
20200103141014181_ASU-R0_snap.fits;32.4898;26450.7;24.3478;0
20200103141114255_ASU-R0_snap.fits;32.1395;26522.5;25.2742;0
20200103141252389_ASU-R0_met.fits;31.3855;26509.3;157.68;0.170667
20200103141214330_ASU-R0_snap.fits;30.476;26510.7;29.8686;0
20200103141314405_ASU-R0_snap.fits;30.679;26534.2;23.8967;0
20200103141414479_ASU-R0_snap.fits;27.429;26449.2;22.4064;0
20200103141514554_ASU-R0_snap.fits;29.1023;26450.7;21.3431;0
20200103141710437_ASU-R0_met.fits;29.9108;26516.6;110.08;0.170667
20200103141614629_ASU-R0_snap.fits;29.0421;26541.5;29.3991;0
20200103141714703_ASU-R0_snap.fits;27.4832;26513.7;27.4172;0
20200103141814778_ASU-R0_snap.fits;32.4666;26506.3;34.2292;0
20200103141914853_ASU-R0_snap.fits;36.2341;26547.4;28.3754;0
20200103142014927_ASU-R0_snap.fits;32.1026;26541.5;25.4556;0
20200103142115002_ASU-R0_snap.fits;32.9402;26456.5;25.0023;0
20200103142215077_ASU-R0_snap.fits;25.9288;26465.3;22.4132;0
20200103142315151_ASU-R0_snap.fits;31.8047;26487.3;32.5814;0
20200103142415226_ASU-R0_snap.fits;31.3517;26510.7;26.4257;0
20200103142515301_ASU-R0_snap.fits;35.0051;26469.7;27.737;0
20200103142615375_ASU-R0_snap.fits;37.0773;26488.8;31.4631;0
20200103142752826_ASU-R0_met.fits;32.0165;26504.9;64.1105;1.36533
20200103142715450_ASU-R0_snap.fits;33.0669;26513.7;26.4926;0
20200103142815525_ASU-R0_snap.fits;29.9689;26477.1;31.8769;0
20200103142915599_ASU-R0_snap.fits;29.0868;26529.8;27.4361;0
20200103143015674_ASU-R0_snap.fits;35.5672;26482.9;32.7462;0
20200103143115749_ASU-R0_snap.fits;33.2034;26534.2;28.7532;0
20200103143215823_ASU-R0_snap.fits;30.1557;26503.4;28.1309;0
20200103143315898_ASU-R0_snap.fits;29.8879;26493.2;39.6809;0
20200103143415973_ASU-R0_snap.fits;33.1765;26462.4;29.6918;0
20200103143516047_ASU-R0_snap.fits;29.2513;26493.2;26.2045;0
20200103143621071_ASU-R0_met.fits;32.1625;26455.1;106.553;0.341333
20200103143616122_ASU-R0_snap.fits;33.8568;26500.5;26.7191;0
20200103143722682_ASU-R0_met.fits;30.7588;26518.1;123.388;0.341333
20200103143716197_ASU-R0_snap.fits;31.9456;26463.9;32.2655;0
20200103143816271_ASU-R0_snap.fits;34.8158;26537.1;25.2717;0
20200103143916346_ASU-R0_snap.fits;33.2955;26518.1;27.9653;0
20200103144016762_ASU-R0_met.fits;33.1054;26469.7;71.0451;0.682667
20200103144016421_ASU-R0_snap.fits;32.0981;26512.2;22.4293;0
20200103144116495_ASU-R0_snap.fits;34.8322;26465.3;28.1565;0
20200103144216570_ASU-R0_snap.fits;29.0869;26515.1;27.824;0
20200103144316645_ASU-R0_snap.fits;30.6646;26450.7;23.6839;0
20200103144416719_ASU-R0_snap.fits;29.6617;26543;32.4446;0
20200103144516794_ASU-R0_snap.fits;25.6232;26472.7;31.2249;0
20200103144616869_ASU-R0_snap.fits;33.5777;26474.1;29.7267;0
20200103144716943_ASU-R0_snap.fits;37.8147;26540;33.5448;0
20200103144817018_ASU-R0_snap.fits;33.0102;26466.8;20.3735;0
20200103144917093_ASU-R0_snap.fits;29.7758;26494.6;24.355;0
20200103145017167_ASU-R0_snap.fits;33.8649;26534.2;26.8763;0
20200103145159738_ASU-R0_met.fits;34.7107;26493.2;242.378;0.170667
20200103145117242_ASU-R0_snap.fits;30.9526;26537.1;33.6589;0
20200103145255205_ASU-R0_met.fits;30.7585;26468.3;136.295;0.341333
20200103145217317_ASU-R0_snap.fits;31.8267;26528.3;28.5386;0
20200103145317391_ASU-R0_snap.fits;30.1973;26543;21.1785;0
20200103145417466_ASU-R0_snap.fits;38.9694;26453.6;29.6912;0
20200103145517541_ASU-R0_snap.fits;31.9933;26504.9;33.1819;0
20200103145617615_ASU-R0_snap.fits;32.4176;26477.1;28.4894;0
20200103145717690_ASU-R0_snap.fits;32.3803;26466.8;24.4642;0
20200103145817765_ASU-R0_snap.fits;30.1691;26502;23.6557;0
20200103145917839_ASU-R0_snap.fits;27.9734;26458;31.9847;0
