# file name; noise; peak f.; mag.; duration
20200103090051109_ASU-R0_snap.fits;39.5081;26538.6;28.5442;0
20200103090151183_ASU-R0_snap.fits;43.3272;26521;35.5005;0
20200103090251258_ASU-R0_snap.fits;45.1229;26512.2;40.5115;0
20200103090351333_ASU-R0_snap.fits;43.5443;26471.2;44.3661;0
20200103090451407_ASU-R0_snap.fits;42.5862;26452.1;38.125;0
20200103090619813_ASU-R0_met.fits;35.9239;26500.5;75.9011;0.170667
20200103090551482_ASU-R0_snap.fits;42.2888;26471.2;24.3883;0
20200103090651557_ASU-R0_snap.fits;44.7418;26544.4;31.4435;0
20200103090751631_ASU-R0_snap.fits;40.2234;26544.4;35.8377;0
20200103090851706_ASU-R0_snap.fits;44.8848;26458;41.8308;0
20200103090951781_ASU-R0_snap.fits;39.4874;26525.4;36.5363;0
20200103091051855_ASU-R0_snap.fits;42.9611;26541.5;36.5019;0
20200103091151930_ASU-R0_snap.fits;37.3649;26463.9;34.4322;0
20200103091330063_ASU-R0_met.fits;39.2419;26506.3;130.299;0.341333
20200103091252005_ASU-R0_snap.fits;43.2756;26518.1;37.2297;0
20200103091422970_ASU-R0_met.fits;33.9465;26503.4;78.3263;0.170667
20200103091352079_ASU-R0_snap.fits;34.7469;26482.9;37.9843;0
20200103091452154_ASU-R0_snap.fits;38.9236;26493.2;32.7481;0
20200103091559909_ASU-R0_met.fits;35.2706;26490.2;76.8915;0.170667
20200103091625679_ASU-R0_met.fits;39.2848;26503.4;100.707;0.341333
20200103091552229_ASU-R0_snap.fits;44.4215;26518.1;35.4331;0
20200103091749135_ASU-R0_met.fits;46.2079;26513.7;105.189;0.341333
20200103091652303_ASU-R0_snap.fits;32.0541;26465.3;33.9294;0
20200103091752378_ASU-R0_snap.fits;36.6163;26519.5;31.3758;0
20200103091906447_ASU-R0_met.fits;39.6157;26521;132.214;0.341333
20200103091852453_ASU-R0_snap.fits;38.7558;26459.5;35.0288;0
20200103091952527_ASU-R0_snap.fits;39.4308;26523.9;26.7521;0
20200103092052602_ASU-R0_snap.fits;33.9976;26547.4;36.5704;0
20200103092152677_ASU-R0_snap.fits;36.3213;26452.1;31.9857;0
20200103092252751_ASU-R0_snap.fits;43.4935;26515.1;35.878;0
20200103092352826_ASU-R0_snap.fits;41.4456;26513.7;33.9371;0
20200103092540005_ASU-R0_met.fits;36.4501;26547.4;176.574;0.512
20200103092452901_ASU-R0_snap.fits;38.417;26481.4;38.3582;0
20200103092552975_ASU-R0_snap.fits;43.3185;26516.6;36.1105;0
20200103092732474_ASU-R0_met.fits;41.1073;26502;109.855;2.048
20200103092736911_ASU-R0_met.fits;46.4022;26543;104.699;0.170667
20200103092653050_ASU-R0_snap.fits;41.7558;26531.2;36.9426;0
20200103092753125_ASU-R0_snap.fits;34.47;26545.9;44.0786;0
20200103092853199_ASU-R0_snap.fits;36.9933;26512.2;26.4741;0
20200103092953274_ASU-R0_snap.fits;41.2795;26450.7;31.9127;0
20200103093053349_ASU-R0_snap.fits;40.9033;26510.7;27.5401;0
20200103093153423_ASU-R0_snap.fits;43.978;26491.7;44.7808;0
20200103093253498_ASU-R0_snap.fits;44.0597;26513.7;28.6893;0
20200103093431119_ASU-R0_met.fits;39.9445;26481.4;104.168;0.170667
20200103093353573_ASU-R0_snap.fits;40.9955;26521;33.137;0
20200103093453647_ASU-R0_snap.fits;43.4277;26529.8;26.2758;0
20200103093553722_ASU-R0_snap.fits;40.1913;26519.5;39.4013;0
20200103093653797_ASU-R0_snap.fits;34.9455;26471.2;37.5888;0
20200103093837050_ASU-R0_met.fits;36.2146;26488.8;79.641;0.512
20200103093753871_ASU-R0_snap.fits;40.6401;26547.4;30.7269;0
20200103093853946_ASU-R0_snap.fits;38.4649;26537.1;37.0217;0
20200103093954021_ASU-R0_snap.fits;38.9345;26494.6;31.5576;0
20200103094140005_ASU-R0_met.fits;34.2039;26507.8;81.1799;0.170667
20200103094054095_ASU-R0_snap.fits;36.9057;26500.5;38.4275;0
20200103094154170_ASU-R0_snap.fits;39.5643;26541.5;34.0457;0
20200103094254245_ASU-R0_snap.fits;38.0895;26547.4;35.4882;0
20200103094354319_ASU-R0_snap.fits;37.714;26460.9;29.5055;0
20200103094454394_ASU-R0_snap.fits;30.7503;26532.7;37.6888;0
20200103094554469_ASU-R0_snap.fits;30.4239;26526.9;30.5616;0
20200103094654543_ASU-R0_snap.fits;29.652;26458;44.4797;0
20200103094820218_ASU-R0_met.fits;36.2137;26543;99.8999;0.170667
20200103094754618_ASU-R0_snap.fits;38.5158;26547.4;31.6909;0
20200103094936847_ASU-R0_met.fits;41.4799;26522.5;316.234;0.341333
20200103094854693_ASU-R0_snap.fits;38.8396;26494.6;42.1758;0
20200103094954767_ASU-R0_snap.fits;31.9293;26502;28.8401;0
20200103095054842_ASU-R0_snap.fits;43.3044;26456.5;28.1843;0
20200103095154917_ASU-R0_snap.fits;33.966;26541.5;27.4512;0
20200103095254991_ASU-R0_snap.fits;35.8307;26490.2;35.2472;0
20200103095355066_ASU-R0_snap.fits;42.4157;26477.1;42.395;0
20200103095455141_ASU-R0_snap.fits;37.2762;26466.8;28.4131;0
20200103095555215_ASU-R0_snap.fits;44.5016;26452.1;42.1665;0
20200103095727546_ASU-R0_met.fits;43.8333;26502;89.8564;0.341333
20200103095655290_ASU-R0_snap.fits;42.3458;26537.1;45.529;0
20200103095755365_ASU-R0_snap.fits;36.7017;26490.2;31.7601;0
20200103095855439_ASU-R0_snap.fits;35.0694;26469.7;43.0151;0
20200103095955514_ASU-R0_snap.fits;37.4898;26538.6;29.5812;0
