# file name; noise; peak f.; mag.; duration
20200103110017061_ASU-R0_met.fits;30.0564;26502;63.1855;0.170667
20200103110100069_ASU-R0_snap.fits;32.4183;26490.2;30.6214;0
20200103110200143_ASU-R0_snap.fits;28.8242;26471.2;28.9961;0
20200103110300218_ASU-R0_snap.fits;28.8452;26474.1;34.9632;0
20200103110400293_ASU-R0_snap.fits;33.2962;26484.4;26.156;0
20200103110500367_ASU-R0_snap.fits;33.7028;26458;25.42;0
20200103110600442_ASU-R0_snap.fits;30.4663;26453.6;36.5909;0
20200103110700517_ASU-R0_snap.fits;34.7518;26506.3;33.3609;0
20200103110800591_ASU-R0_snap.fits;41.2964;26543;33.5981;0
20200103110900666_ASU-R0_snap.fits;43.0022;26449.2;31.5072;0
20200103111000741_ASU-R0_snap.fits;33.4754;26460.9;33.4807;0
20200103111100815_ASU-R0_snap.fits;29.7177;26543;24.1855;0
20200103111200890_ASU-R0_snap.fits;34.6902;26534.2;35.395;0
20200103111300965_ASU-R0_snap.fits;35.1123;26522.5;33.1366;0
20200103111401039_ASU-R0_snap.fits;39.6255;26509.3;30.4193;0
20200103111501114_ASU-R0_snap.fits;32.9645;26480;26.8738;0
20200103111601189_ASU-R0_snap.fits;37.0137;26535.6;29.6073;0
20200103111701263_ASU-R0_snap.fits;35.1857;26500.5;23.8575;0
20200103111856975_ASU-R0_met.fits;31.246;26500.5;77.5634;0.341333
20200103111801338_ASU-R0_snap.fits;29.4857;26521;34.8731;0
20200103111904826_ASU-R0_met.fits;39.6547;26475.6;92.0404;0.341333
20200103111901413_ASU-R0_snap.fits;33.6083;26543;32.5116;0
20200103112001487_ASU-R0_snap.fits;34.7363;26497.6;33.1677;0
20200103112101562_ASU-R0_snap.fits;43.478;26518.1;30.4425;0
20200103112244133_ASU-R0_met.fits;32.472;26455.1;67.5661;0.170667
20200103112201637_ASU-R0_snap.fits;38.589;26519.5;29.9479;0
20200103112301711_ASU-R0_snap.fits;34.3227;26529.8;45.5182;0
20200103112401786_ASU-R0_snap.fits;41.981;26480;33.7291;0
20200103112501861_ASU-R0_snap.fits;34.7691;26540;30.6512;0
20200103112601935_ASU-R0_snap.fits;34.5364;26528.3;38.5184;0
20200103112702010_ASU-R0_snap.fits;37.1286;26456.5;31.3953;0
20200103112802085_ASU-R0_snap.fits;34.0187;26472.7;31.3039;0
20200103112935781_ASU-R0_met.fits;31.6972;26490.2;71.5264;0.170667
20200103112902159_ASU-R0_snap.fits;34.3692;26547.4;34.333;0
20200103113002234_ASU-R0_snap.fits;37.0502;26490.2;30.2062;0
20200103113158799_ASU-R0_met.fits;34.0436;26496.1;93.5679;0.341333
20200103113102309_ASU-R0_snap.fits;32.0305;26526.9;38.0769;0
20200103113202383_ASU-R0_snap.fits;30.1315;26525.4;30.9515;0
20200103113302458_ASU-R0_snap.fits;38.9056;26490.2;28.5914;0
20200103113402533_ASU-R0_snap.fits;36.7697;26456.5;36.3268;0
20200103113547493_ASU-R0_met.fits;35.8086;26493.2;102.114;0.682667
20200103113502607_ASU-R0_snap.fits;36.2514;26547.4;28.0455;0
20200103113602682_ASU-R0_snap.fits;37.8415;26522.5;32.13;0
20200103113702757_ASU-R0_snap.fits;29.2181;26477.1;32.3805;0
20200103113802831_ASU-R0_snap.fits;35.7159;26478.5;38.2059;0
20200103113902906_ASU-R0_snap.fits;36.8126;26478.5;32.5568;0
20200103114031482_ASU-R0_met.fits;39.6014;26503.4;96.6873;0.853333
20200103114002981_ASU-R0_snap.fits;36.2923;26499;31.3009;0
20200103114139919_ASU-R0_met.fits;37.5249;26472.7;104.715;0.170667
20200103114103055_ASU-R0_snap.fits;44.6145;26496.1;32.3508;0
20200103114203130_ASU-R0_snap.fits;36.1662;26478.5;28.1487;0
20200103114303205_ASU-R0_snap.fits;39.2386;26523.9;35.8094;0
20200103114403279_ASU-R0_snap.fits;39.119;26468.3;31.933;0
20200103114503354_ASU-R0_snap.fits;34.1801;26480;36.7009;0
20200103114657189_ASU-R0_met.fits;33.0123;26469.7;263.297;0.341333
20200103114603429_ASU-R0_snap.fits;30.9658;26512.2;25.2759;0
20200103114711695_ASU-R0_met.fits;35.3126;26460.9;76.6724;1.87733
20200103114703503_ASU-R0_snap.fits;38.5384;26507.8;35.69;0
20200103114803578_ASU-R0_snap.fits;30.7994;26529.8;33.9087;0
20200103114958778_ASU-R0_met.fits;26.5345;26484.4;60.7761;0.341333
20200103114903653_ASU-R0_snap.fits;31.3687;26540;31.6197;0
20200103115003727_ASU-R0_snap.fits;29.1494;26463.9;22.4123;0
20200103115108239_ASU-R0_met.fits;37.5409;26466.8;86.6442;0.170667
20200103115103802_ASU-R0_snap.fits;40.0446;26484.4;26.5355;0
20200103115203877_ASU-R0_snap.fits;39.7321;26503.4;32.9723;0
20200103115326309_ASU-R0_met.fits;39.0834;26504.9;233.134;0.341333
20200103115303951_ASU-R0_snap.fits;37.0979;26497.6;38.4245;0
20200103115404026_ASU-R0_snap.fits;39.1306;26455.1;27.4535;0
20200103115504101_ASU-R0_snap.fits;33.4531;26526.9;27.792;0
20200103115604175_ASU-R0_snap.fits;33.728;26459.5;37.8364;0
20200103115704250_ASU-R0_snap.fits;29.4156;26474.1;39.8523;0
20200103115804325_ASU-R0_snap.fits;36.4765;26507.8;37.7606;0
20200103115904399_ASU-R0_snap.fits;30.8844;26459.5;26.3369;0
