# file name; noise; peak f.; mag.; duration
20200103200040314_ASU-R0_snap.fits;27.5863;26540;24.337;0
20200103200140389_ASU-R0_snap.fits;28.1344;26545.9;33.0283;0
20200103200240463_ASU-R0_snap.fits;28.3744;26458;19.4808;0
20200103200340538_ASU-R0_snap.fits;29.3841;26499;30.9755;0
20200103200440613_ASU-R0_snap.fits;31.2199;26513.7;28.1566;0
20200103200540687_ASU-R0_snap.fits;32.9345;26509.3;24.3605;0
20200103200640762_ASU-R0_snap.fits;31.3779;26531.2;25.095;0
20200103200740837_ASU-R0_snap.fits;35.7062;26544.4;30.5832;0
20200103200840911_ASU-R0_snap.fits;30.0515;26528.3;30.1105;0
20200103200940986_ASU-R0_snap.fits;26.1627;26547.4;26.0625;0
20200103201041061_ASU-R0_snap.fits;25.2423;26477.1;23.4189;0
20200103201141135_ASU-R0_snap.fits;27.5104;26526.9;27.8711;0
20200103201241210_ASU-R0_snap.fits;31.0722;26475.6;29.4509;0
20200103201348282_ASU-R0_met.fits;28.1325;26528.3;352.496;1.36533
20200103201341285_ASU-R0_snap.fits;25.4718;26544.4;22.2051;0
20200103201441359_ASU-R0_snap.fits;30.0025;26494.6;24.2471;0
20200103201541434_ASU-R0_snap.fits;30.5949;26488.8;21.3465;0
20200103201641509_ASU-R0_snap.fits;23.2531;26484.4;30.7414;0
20200103201741583_ASU-R0_snap.fits;32.1362;26540;27.3849;0
20200103201841658_ASU-R0_snap.fits;33.224;26468.3;26.5731;0
20200103202002213_ASU-R0_met.fits;28.9092;26534.2;85.5192;0.341333
20200103202038565_ASU-R0_met.fits;28.948;26526.9;66.0382;0.170667
20200103201941733_ASU-R0_snap.fits;27.5002;26482.9;23.4867;0
20200103202058191_ASU-R0_met.fits;29.5936;26506.3;89.4834;0.170667
20200103202041807_ASU-R0_snap.fits;27.5208;26537.1;26.6189;0
20200103202141882_ASU-R0_snap.fits;22.9693;26537.1;30.6896;0
20200103202241957_ASU-R0_snap.fits;25.7574;26459.5;22.7922;0
20200103202342031_ASU-R0_snap.fits;26.1102;26528.3;24.4442;0
20200103202506511_ASU-R0_met.fits;28.3745;26515.1;58.9535;5.80267
20200103202442106_ASU-R0_snap.fits;29.0193;26529.8;29.8931;0
20200103202542181_ASU-R0_snap.fits;24.5067;26452.1;25.8841;0
20200103202642255_ASU-R0_snap.fits;26.1203;26463.9;21.5847;0
20200103202742330_ASU-R0_snap.fits;32.4158;26462.4;24.9811;0
20200103202842405_ASU-R0_snap.fits;31.7154;26538.6;30.3884;0
20200103202942479_ASU-R0_snap.fits;32.2754;26469.7;21.7262;0
20200103203135461_ASU-R0_met.fits;30.8816;26518.1;250.317;1.70667
20200103203042554_ASU-R0_snap.fits;27.6912;26537.1;27.6995;0
20200103203145701_ASU-R0_met.fits;29.1329;26518.1;123.939;0.170667
20200103203142629_ASU-R0_snap.fits;27.121;26459.5;26.0797;0
20200103203242703_ASU-R0_snap.fits;29.8326;26537.1;24.2465;0
20200103203342778_ASU-R0_snap.fits;27.0955;26525.4;20.1167;0
20200103203442853_ASU-R0_snap.fits;26.7958;26491.7;20.619;0
20200103203542927_ASU-R0_snap.fits;27.7921;26487.3;24.1939;0
20200103203643002_ASU-R0_snap.fits;26.2303;26496.1;28.8778;0
20200103203743077_ASU-R0_snap.fits;30.8169;26504.9;22.2256;0
20200103203914383_ASU-R0_met.fits;27.9723;26500.5;165.031;0.170667
20200103203843151_ASU-R0_snap.fits;33.1528;26488.8;24.7167;0
20200103203959439_ASU-R0_met.fits;31.9967;26519.5;245.706;0.341333
20200103203943226_ASU-R0_snap.fits;31.4473;26455.1;21.9679;0
20200103204043301_ASU-R0_snap.fits;29.5758;26496.1;21.4556;0
20200103204143375_ASU-R0_snap.fits;31.3448;26538.6;27.2814;0
20200103204243450_ASU-R0_snap.fits;27.5348;26544.4;26.9181;0
20200103204405541_ASU-R0_met.fits;32.1315;26490.2;67.1902;0.170667
20200103204343525_ASU-R0_snap.fits;28.2782;26515.1;23.5796;0
20200103204443599_ASU-R0_snap.fits;31.9136;26513.7;29.726;0
20200103204543674_ASU-R0_snap.fits;26.4629;26506.3;26.3888;0
20200103204713615_ASU-R0_met.fits;25.7532;26509.3;62.6486;0.512
20200103204643749_ASU-R0_snap.fits;27.3289;26512.2;27.0826;0
20200103204804303_ASU-R0_met.fits;32.351;26506.3;123.933;0.341333
20200103204811813_ASU-R0_met.fits;28.4075;26547.4;88.819;0.170667
20200103204743823_ASU-R0_snap.fits;34.0637;26481.4;22.3328;0
20200103204843898_ASU-R0_snap.fits;32.2034;26509.3;25.7358;0
20200103204943973_ASU-R0_snap.fits;28.091;26510.7;23.4937;0
20200103205044047_ASU-R0_snap.fits;27.1113;26468.3;22.8171;0
20200103205144122_ASU-R0_snap.fits;31.0539;26518.1;26.031;0
20200103205244197_ASU-R0_snap.fits;30.4304;26507.8;30.2576;0
20200103205344271_ASU-R0_snap.fits;29.7513;26477.1;25.9574;0
20200103205513701_ASU-R0_met.fits;24.7796;26521;58.2773;0.170667
20200103205444346_ASU-R0_snap.fits;29.2196;26497.6;27.3433;0
20200103205630330_ASU-R0_met.fits;29.1587;26499;126.133;0.170667
20200103205544421_ASU-R0_snap.fits;30.7342;26507.8;21.8497;0
20200103205644495_ASU-R0_snap.fits;30.7028;26537.1;26.6498;0
20200103205744570_ASU-R0_snap.fits;29.3113;26521;22.8601;0
20200103205844645_ASU-R0_snap.fits;32.2588;26488.8;23.9025;0
20200103205944719_ASU-R0_snap.fits;28.3469;26465.3;29.1495;0
