# file name; noise; peak f.; mag.; duration
20200103220049274_ASU-R0_snap.fits;27.9895;26482.9;28.2183;0
20200103220149349_ASU-R0_snap.fits;27.081;26535.6;34.6397;0
20200103220345402_ASU-R0_met.fits;30.6594;26488.8;175.217;0.512
20200103220249423_ASU-R0_snap.fits;34.0027;26469.7;30.0101;0
20200103220349498_ASU-R0_snap.fits;33.1719;26490.2;29.6535;0
20200103220449573_ASU-R0_snap.fits;26.2274;26531.2;23.9416;0
20200103220626853_ASU-R0_met.fits;32.5172;26456.5;166.376;0.341333
20200103220549647_ASU-R0_snap.fits;27.3543;26468.3;19.6183;0
20200103220649722_ASU-R0_snap.fits;26.8757;26532.7;25.3255;0
20200103220749797_ASU-R0_snap.fits;29.675;26453.6;21.2072;0
20200103220849871_ASU-R0_snap.fits;30.7215;26525.4;21.2368;0
20200103220949946_ASU-R0_snap.fits;28.5434;26543;26.7032;0
20200103221050021_ASU-R0_snap.fits;29.4993;26494.6;26.1164;0
20200103221150095_ASU-R0_snap.fits;29.0929;26488.8;20.4506;0
20200103221312527_ASU-R0_met.fits;32.9801;26484.4;288.04;0.341333
20200103221250170_ASU-R0_snap.fits;26.7978;26481.4;19.1158;0
20200103221350245_ASU-R0_snap.fits;29.2353;26472.7;29.185;0
20200103221450319_ASU-R0_snap.fits;31.7513;26534.2;25.2928;0
20200103221604901_ASU-R0_met.fits;28.7123;26543;62.2466;0.170667
20200103221550394_ASU-R0_snap.fits;26.6917;26510.7;30.5984;0
20200103221650469_ASU-R0_snap.fits;31.8297;26502;28.592;0
20200103221750543_ASU-R0_snap.fits;27.2857;26455.1;29.745;0
20200103221850618_ASU-R0_snap.fits;32.2597;26477.1;19.8732;0
20200103221950693_ASU-R0_snap.fits;32.7392;26532.7;26.1681;0
20200103222050767_ASU-R0_snap.fits;30.8679;26456.5;27.6673;0
20200103222214394_ASU-R0_met.fits;26.8716;26499;58.0078;0.170667
20200103222150842_ASU-R0_snap.fits;28.3625;26487.3;25.3599;0
20200103222250917_ASU-R0_snap.fits;29.5934;26519.5;35.271;0
20200103222350991_ASU-R0_snap.fits;29.8902;26521;26.2378;0
20200103222451066_ASU-R0_snap.fits;29.24;26509.3;31.0556;0
20200103222551141_ASU-R0_snap.fits;27.2411;26472.7;36.5605;0
20200103222651215_ASU-R0_snap.fits;30.7134;26468.3;19.7284;0
20200103222843002_ASU-R0_met.fits;25.2387;26521;60.6655;0.341333
20200103222751290_ASU-R0_snap.fits;30.2692;26456.5;26.5152;0
20200103222851365_ASU-R0_snap.fits;29.7387;26534.2;22.9602;0
20200103222951439_ASU-R0_snap.fits;32.7464;26534.2;21.5653;0
20200103223051514_ASU-R0_snap.fits;36.0962;26471.2;27.6326;0
20200103223151589_ASU-R0_snap.fits;26.5968;26512.2;31.8146;0
20200103223309583_ASU-R0_met.fits;29.6142;26488.8;68.2409;0.170667
20200103223330063_ASU-R0_met.fits;27.3971;26469.7;56.9414;0.170667
20200103223251663_ASU-R0_snap.fits;28.7216;26518.1;21.7732;0
20200103223351738_ASU-R0_snap.fits;27.1169;26494.6;31.7738;0
20200103223509903_ASU-R0_met.fits;35.5408;26547.4;413.795;0.341333
20200103223451813_ASU-R0_snap.fits;32.3561;26452.1;25.14;0
20200103223551887_ASU-R0_snap.fits;27.5941;26484.4;23.189;0
20200103223715514_ASU-R0_met.fits;33.3084;26493.2;96.1176;0.341333
20200103223651962_ASU-R0_snap.fits;34.8264;26532.7;22.2475;0
20200103223752037_ASU-R0_snap.fits;23.7112;26449.2;24.048;0
20200103223852111_ASU-R0_snap.fits;28.0141;26468.3;28.8671;0
20200103223952186_ASU-R0_snap.fits;27.7228;26544.4;25.8128;0
20200103224052261_ASU-R0_snap.fits;28.1913;26481.4;30.5166;0
20200103224152335_ASU-R0_snap.fits;32.2406;26522.5;21.9253;0
20200103224257359_ASU-R0_met.fits;29.3794;26493.2;110.035;0.170667
20200103224252410_ASU-R0_snap.fits;33.4847;26453.6;27.2531;0
20200103224352485_ASU-R0_snap.fits;29.4061;26481.4;26.5216;0
20200103224452559_ASU-R0_snap.fits;30.4495;26535.6;33.1499;0
20200103224552634_ASU-R0_snap.fits;32.8195;26468.3;24.4104;0
20200103224652709_ASU-R0_snap.fits;29.3872;26547.4;28.4697;0
20200103224752783_ASU-R0_snap.fits;33.929;26519.5;25.0993;0
20200103224852858_ASU-R0_snap.fits;29.3903;26523.9;20.7595;0
20200103224952933_ASU-R0_snap.fits;30.9221;26503.4;19.223;0
20200103225053007_ASU-R0_snap.fits;26.929;26538.6;26.7907;0
20200103225153082_ASU-R0_snap.fits;28.0557;26540;28.5085;0
20200103225336335_ASU-R0_met.fits;31.0569;26513.7;73.9501;0.170667
20200103225253157_ASU-R0_snap.fits;26.4349;26512.2;21.0172;0
20200103225353231_ASU-R0_snap.fits;30.5702;26463.9;20.9031;0
20200103225543653_ASU-R0_met.fits;31.6263;26497.6;134.828;0.170667
20200103225453306_ASU-R0_snap.fits;29.4356;26484.4;31.8436;0
20200103225553381_ASU-R0_snap.fits;30.3398;26519.5;28.456;0
20200103225653455_ASU-R0_snap.fits;31.0117;26462.4;26.1807;0
20200103225753530_ASU-R0_snap.fits;28.1026;26544.4;19.4345;0
20200103225853605_ASU-R0_snap.fits;26.656;26529.8;29.94;0
20200103225953679_ASU-R0_snap.fits;27.6056;26537.1;23.8589;0
