#timestamp,LO_Frequency,Hit,StdDev 
1692489615.9,286046999.4,N
1692489635.7,286047000.3,N
1692489655.6,286046998.2,N
1692489675.4,286046998.7,N
1692489695.2,286047001.1,N
1692489715.1,286046999.0,N
1692489716.0,286046999.0,N
1692489735.8,286047001.2,N
1692489755.6,286046998.6,N
1692489775.5,286046998.6,N
1692489795.3,286046999.8,N
1692489815.1,286047000.7,N
1692489835.9,286046998.2,N
1692489855.7,286046998.1,N
1692489875.5,286046999.5,N
1692489895.4,286046998.4,N
1692489915.2,286046998.7,N
1692489935.0,286046999.5,N
1692489935.9,286046999.5,N
1692489955.8,286046999.0,N
1692489975.6,286046999.3,N
1692489995.4,286046998.7,N
1692490015.3,286046998.3,N
1692490035.1,286046997.0,N
1692490055.8,286046999.3,N
1692490075.7,286046999.8,N
1692490095.5,286046998.1,N
1692490115.3,286046998.9,N
1692490135.2,286046997.4,N
1692490155.0,286046999.4,N
1692490155.9,286046999.4,N
1692490175.7,286046999.1,N
1692490195.6,286046999.1,N
1692490215.4,286046998.8,N
1692490235.2,286046999.5,N
1692490255.1,286046999.5,N
1692490256.0,286046999.5,N
1692490275.8,286046998.7,N
1692490295.6,286047002.8,Y
1692490315.5,286047004.2,P
1692490335.3,286047001.4,N
1692490355.1,286047000.4,N
1692490375.9,286047000.7,N
1692490395.7,286047000.1,N
1692490415.5,286047000.5,N
1692490435.4,286047000.2,N
1692490455.2,286047000.6,N
1692490475.0,286046999.9,N
1692490475.9,286046999.9,N
1692490495.8,286047000.3,N
1692490515.6,286047002.8,N
1692490535.4,286046999.8,N
1692490555.3,286047000.3,N
1692490575.1,286046999.8,N
1692490595.9,286046999.9,N
1692490615.7,286047000.1,N
1692490635.5,286047002.6,N
1692490655.4,286047000.4,N
1692490675.2,286047000.6,N
1692490695.0,286047001.0,N
1692490695.9,286047001.0,N
1692490715.8,286047000.2,N
1692490735.6,286047002.0,N
1692490755.4,286047002.7,N
1692490775.3,286047000.9,N
1692490795.1,286046999.8,N
1692490796.0,286046999.8,N
1692490815.8,286047002.2,N
1692490835.7,286046999.8,N
1692490855.5,286046999.1,N
1692490875.3,286046998.6,N
1692490895.2,286047000.5,N
1692490915.9,286047000.3,N
1692490935.7,286047002.2,N
1692490955.6,286047002.4,N
1692490975.4,286047002.2,N
1692490995.2,286047000.5,N
1692491015.1,286046998.6,N
1692491016.0,286046998.6,N
1692491035.8,286046998.3,N
1692491055.6,286046999.4,N
1692491075.5,286046998.9,N
1692491095.3,286046998.1,N
1692491115.1,286047001.0,N
1692491135.9,286042725.2,Y
1692491155.7,286047000.3,P
1692491175.5,286047000.3,P
1692491195.4,286047000.4,P
1692491215.2,286047000.7,Y
1692491235.0,286047001.0,P
1692491235.9,286047001.0,N
1692491255.8,286046998.2,P
1692491275.6,286046998.6,N
1692491295.4,286047001.2,N
1692491315.3,286047000.7,N
1692491335.1,286047000.7,N
1692491355.8,286047000.4,N
1692491375.7,286047000.9,N
1692491395.5,286047000.7,N
1692491415.3,286047000.1,N
1692491435.2,286047000.1,N
1692491455.0,286047000.5,N
1692491455.9,286047000.5,N
1692491475.7,286047002.3,N
1692491495.6,286047000.4,N
1692491515.4,286047000.8,N
1692491535.2,286047000.1,N
1692491555.1,286047000.0,N
1692491556.0,286047000.0,N
1692491575.8,286047000.4,N
1692491595.6,286047001.2,N
1692491615.5,286047000.5,N
1692491635.3,286047000.3,N
1692491655.1,286047002.8,Y
1692491675.9,286047002.2,P
1692491695.7,286047001.3,N
1692491715.5,286047004.2,P
1692491735.4,286047001.9,N
1692491755.2,286047001.4,N
1692491775.0,286047003.7,Y
1692491776.0,286047003.7,P
1692491795.8,286047000.5,N
1692491815.6,286047000.8,N
1692491835.5,286046998.5,N
1692491855.3,286046998.7,N
1692491875.1,286046998.2,N
1692491895.9,286047000.7,N
1692491915.7,286047000.6,N
1692491935.5,286047001.2,N
1692491955.3,286046999.7,N
1692491975.2,286047000.9,N
1692491995.0,286047000.3,N
1692491995.9,286047000.3,N
1692492015.8,286682706.4,Y
1692492035.6,286047001.2,P
1692492055.4,286047000.0,N
1692492075.3,286046998.8,N
1692492095.1,286046998.5,N
1692492096.0,286046998.5,N
1692492115.8,286046998.2,N
1692492135.7,286047000.7,N
1692492155.5,286047000.1,N
1692492175.3,286047000.5,N
1692492195.2,286047002.6,N
1692492215.9,286047000.2,N
1692492235.7,286047000.6,N
1692492255.6,286047000.5,N
1692492275.4,286047037.5,Y
1692492295.2,286047021.7,P
1692492315.1,286047011.7,N
1692492316.0,286047011.7,N
1692492335.8,286047007.3,N
1692492355.6,286047006.0,N
1692492375.5,286047003.9,N
1692492395.3,286047001.8,N
1692492415.1,286047002.0,N
1692492435.9,286046999.7,N
1692492455.7,286046998.2,N
1692492475.5,286046998.3,N
1692492495.4,286046998.8,N
1692492515.2,286046999.4,N
1692492535.0,286046999.4,N
1692492535.9,286046999.4,N
1692492555.8,286046999.3,N
1692492575.6,286046997.1,N
1692492595.4,286046997.6,N
1692492615.3,286046995.2,N
1692492635.1,286046995.2,N
1692492636.0,286046995.2,N
1692492655.8,286046995.9,N
1692492675.7,286046996.4,N
1692492695.5,286046995.1,N
1692492715.3,286047011.9,N
1692492735.2,286046995.0,N
1692492755.9,286046994.9,N
1692492775.7,286046998.0,N
1692492795.6,286046995.9,N
1692492815.4,286046995.1,N
1692492835.2,286046995.1,N
1692492855.1,286046995.4,N
1692492856.0,286046995.4,N
1692492875.8,286046995.2,N
1692492895.6,286046995.9,N
1692492915.5,286046997.9,N
1692492935.3,286046993.3,N
1692492955.1,286046993.7,N
1692492975.9,286046996.0,N
1692492995.7,286046993.5,N
1692493015.5,286046993.5,N
1692493035.4,286046996.7,N
1692493055.2,286046996.0,N
1692493075.0,286046996.4,N
1692493075.9,286046996.4,N
1692493095.8,286046994.0,N
1692493115.6,286046994.9,N
1692493135.4,286046993.9,N
1692493155.3,286046995.5,N
1692493175.1,286046998.0,N
1692493195.8,286046995.8,N
