# file name; noise; peak f.; mag.; duration
20200608025312525_SVAKOV-R12_met.fits;1.63907;26465.3;13.0143;0.341333
20200608025347853_SVAKOV-R12_met.fits;1.60196;26529.8;8.40587;0.341333
20200608025404920_SVAKOV-R12_met.fits;1.75879;26510.7;10.4659;0.170667
20200608025418403_SVAKOV-R12_met.fits;1.37484;26509.3;11.4861;0.512
20200608025453560_SVAKOV-R12_met.fits;1.27323;26519.5;2.86268;0.341333
20200608025523597_SVAKOV-R12_met.fits;1.55392;26490.2;3.71242;0.341333
20200608025635619_SVAKOV-R12_met.fits;1.37824;26534.2;4.08686;0.341333
20200608025639032_SVAKOV-R12_met.fits;1.52461;26496.1;3.69451;0.170667
20200608025652173_SVAKOV-R12_met.fits;1.82301;26523.9;9.7952;0.341333
20200608025700024_SVAKOV-R12_met.fits;1.50503;26506.3;8.39605;0.341333
20200608025707533_SVAKOV-R12_met.fits;1.45961;26485.8;3.99543;0.170667
20200608025722552_SVAKOV-R12_met.fits;1.7319;26521;3.56909;0.170667
20200608025838157_SVAKOV-R12_met.fits;1.44743;26463.9;6.29617;0.170667
20200608025927309_SVAKOV-R12_met.fits;1.53759;26538.6;18.3853;0.341333
20200608025943523_SVAKOV-R12_met.fits;1.66621;26504.9;4.17852;0.341333
20200608030012536_SVAKOV-R12_met.fits;1.21574;26500.5;2.63069;0.170667
20200608030055715_SVAKOV-R12_met.fits;1.61946;26512.2;4.13866;0.170667
20200608030105784_SVAKOV-R12_met.fits;1.85551;26485.8;4.97915;1.536
20200608030129507_SVAKOV-R12_met.fits;1.71609;26509.3;10.0844;0.512
20200608030033869_SVAKOV-R12_snap.fits;1.54978;26545.9;1.65975;0
20200608030149133_SVAKOV-R12_met.fits;1.61786;26510.7;3.58068;0.170667
20200608030133944_SVAKOV-R12_snap.fits;1.33159;26537.1;1.28336;0
20200608030229752_SVAKOV-R12_met.fits;1.71236;26493.2;5.98691;1.87733
20200608030255523_SVAKOV-R12_met.fits;1.36425;26513.7;3.12171;0.170667
20200608030312077_SVAKOV-R12_met.fits;1.57147;26499;4.04383;0.170667
20200608030322147_SVAKOV-R12_met.fits;1.65453;26503.4;3.31833;0.170667
20200608030234019_SVAKOV-R12_snap.fits;1.57696;26535.6;1.0606;0
20200608030359011_SVAKOV-R12_met.fits;1.44023;26506.3;2.9273;0.341333
20200608030420515_SVAKOV-R12_met.fits;1.61483;26496.1;5.04274;0.341333
20200608030334093_SVAKOV-R12_snap.fits;1.58251;26502;1.44181;0
20200608030500963_SVAKOV-R12_met.fits;1.76633;26518.1;8.88131;0.512
20200608030434168_SVAKOV-R12_snap.fits;1.26025;26503.4;1.5053;0
20200608030548067_SVAKOV-R12_met.fits;1.59072;26500.5;9.92449;0.853333
20200608030558989_SVAKOV-R12_met.fits;1.37649;26499;4.44432;0.341333
20200608030610595_SVAKOV-R12_met.fits;1.61969;26493.2;3.77025;0.341333
20200608030613155_SVAKOV-R12_met.fits;1.31177;26502;5.15455;0.170667
20200608030629539_SVAKOV-R12_met.fits;1.55742;26512.2;3.45582;0.170667
20200608030534243_SVAKOV-R12_snap.fits;1.26342;26500.5;7.6396;0
20200608030632611_SVAKOV-R12_met.fits;1.26342;26500.5;4.05087;0.341333
20200608030644045_SVAKOV-R12_met.fits;1.69977;26497.6;6.25006;0.170667
20200608030714936_SVAKOV-R12_met.fits;1.50475;26496.1;3.47041;0.170667
20200608030634317_SVAKOV-R12_snap.fits;1.35325;26506.3;2.84337;0
20200608030732685_SVAKOV-R12_met.fits;1.35325;26506.3;4.63892;0.170667
20200608030800675_SVAKOV-R12_met.fits;1.29682;26518.1;3.1632;0.170667
20200608030805795_SVAKOV-R12_met.fits;1.43447;26512.2;5.84928;2.21867
20200608030815523_SVAKOV-R12_met.fits;1.43879;26497.6;8.06072;0.341333
20200608030734392_SVAKOV-R12_snap.fits;1.59382;26497.6;1.27306;0
20200608030835320_SVAKOV-R12_met.fits;1.37812;26506.3;3.72352;0.170667
20200608030837539_SVAKOV-R12_met.fits;1.74627;26518.1;3.94166;0.170667
20200608030923619_SVAKOV-R12_met.fits;1.41366;26525.4;4.50794;0.170667
20200608030834467_SVAKOV-R12_snap.fits;1.64067;26477.1;1.0453;0
20200608030938979_SVAKOV-R12_met.fits;1.42494;26496.1;3.30141;0.170667
20200608030950413_SVAKOV-R12_met.fits;1.4466;26537.1;4.49549;0.341333
20200608031000824_SVAKOV-R12_met.fits;1.45399;26497.6;5.40095;0.170667
20200608031019256_SVAKOV-R12_met.fits;1.46924;26488.8;4.17174;0.170667
20200608031021987_SVAKOV-R12_met.fits;1.40513;26504.9;11.2307;0.512
20200608030934541_SVAKOV-R12_snap.fits;1.55478;26518.1;1.53843;0
20200608031035811_SVAKOV-R12_met.fits;1.69854;26496.1;5.87201;0.170667
20200608031034616_SVAKOV-R12_snap.fits;1.45706;26519.5;1.32588;0
20200608031144419_SVAKOV-R12_met.fits;1.39438;26513.7;6.56982;0.512
20200608031150563_SVAKOV-R12_met.fits;1.48339;26509.3;4.40597;0.170667
20200608031218552_SVAKOV-R12_met.fits;1.29171;26502;3.24344;0.170667
20200608031222989_SVAKOV-R12_met.fits;1.47184;26504.9;5.85718;0.341333
20200608031134691_SVAKOV-R12_snap.fits;1.3939;26491.7;1.25021;0
20200608031243299_SVAKOV-R12_met.fits;1.57563;26499;10.2724;0.170667
20200608031251320_SVAKOV-R12_met.fits;1.26943;26529.8;4.5774;0.512
20200608031255245_SVAKOV-R12_met.fits;1.25812;26485.8;2.74484;0.170667
20200608031234765_SVAKOV-R12_snap.fits;1.52014;26499;1.33367;0
20200608031334840_SVAKOV-R12_snap.fits;1.90644;26458;1.58767;0
20200608031434915_SVAKOV-R12_snap.fits;1.66079;26538.6;1.32186;0
20200608031534989_SVAKOV-R12_met.fits;1.72064;26523.9;4.266;1.36533
20200608031534989_SVAKOV-R12_snap.fits;1.58578;26504.9;1.45123;0
20200608031657080_SVAKOV-R12_met.fits;1.54625;26516.6;3.34912;0.170667
20200608031729507_SVAKOV-R12_met.fits;1.45572;26509.3;12.2546;0.341333
20200608031635064_SVAKOV-R12_snap.fits;1.61832;26496.1;1.23958;0
20200608031733261_SVAKOV-R12_met.fits;1.53134;26497.6;3.91686;0.170667
20200608031755107_SVAKOV-R12_met.fits;1.50195;26515.1;3.51438;0.170667
20200608031735139_SVAKOV-R12_snap.fits;1.63519;26516.6;1.72703;0
20200608031844771_SVAKOV-R12_met.fits;1.45148;26487.3;4.076;0.341333
20200608031835213_SVAKOV-R12_snap.fits;1.50542;26449.2;1.21299;0
20200608031935459_SVAKOV-R12_met.fits;1.36667;26515.1;3.59731;0.170667
20200608032026147_SVAKOV-R12_met.fits;1.60851;26499;12.5832;0.512
20200608031935288_SVAKOV-R12_snap.fits;1.51849;26537.1;1.6712;0
20200608032059427_SVAKOV-R12_met.fits;1.32411;26540;4.26811;0.170667
20200608032035363_SVAKOV-R12_snap.fits;1.32088;26472.7;1.283;0
20200608032145336_SVAKOV-R12_met.fits;1.6639;26523.9;4.30696;0.170667
20200608032151821_SVAKOV-R12_met.fits;1.72407;26493.2;4.68032;0.341333
20200608032201891_SVAKOV-R12_met.fits;1.3515;26507.8;4.09284;0.170667
20200608032213837_SVAKOV-R12_met.fits;1.79207;26516.6;3.59658;0.170667
20200608032217763_SVAKOV-R12_met.fits;1.46383;26516.6;5.65119;0.341333
20200608032135437_SVAKOV-R12_snap.fits;1.28324;26475.6;1.18101;0
20200608032245581_SVAKOV-R12_met.fits;1.41926;26516.6;10.0768;0.170667
20200608032253944_SVAKOV-R12_met.fits;1.84969;26506.3;16.9505;1.024
20200608032235512_SVAKOV-R12_snap.fits;1.49251;26502;1.35376;0
20200608032343949_SVAKOV-R12_met.fits;1.66839;26515.1;6.2019;0.341333
20200608032414669_SVAKOV-R12_met.fits;1.68409;26485.8;5.15635;0.170667
20200608032335587_SVAKOV-R12_snap.fits;1.70292;26462.4;1.14011;0
20200608032442317_SVAKOV-R12_met.fits;1.33114;26512.2;3.6835;0.170667
20200608032456653_SVAKOV-R12_met.fits;1.47917;26506.3;3.24993;0.170667
20200608032458872_SVAKOV-R12_met.fits;1.72131;26543;4.41787;0.341333
20200608032526520_SVAKOV-R12_met.fits;1.67195;26518.1;4.35451;0.341333
20200608032435661_SVAKOV-R12_snap.fits;1.35965;26528.3;1.17066;0
20200608032537613_SVAKOV-R12_met.fits;1.32927;26513.7;2.99548;0.170667
20200608032557240_SVAKOV-R12_met.fits;1.67077;26503.4;10.9804;0.170667
20200608032611064_SVAKOV-R12_met.fits;1.44978;26534.2;3.20688;0.853333
20200608032620109_SVAKOV-R12_met.fits;1.49777;26502;9.08698;0.341333
20200608032535736_SVAKOV-R12_snap.fits;1.66095;26497.6;1.39032;0
20200608032642979_SVAKOV-R12_met.fits;1.55443;26499;14.6037;0.512
20200608032657144_SVAKOV-R12_met.fits;1.44083;26515.1;9.58673;2.21867
20200608032635811_SVAKOV-R12_snap.fits;1.45748;26478.5;1.70043;0
20200608032818211_SVAKOV-R12_met.fits;1.28647;26531.2;3.34013;1.70667
20200608032735885_SVAKOV-R12_snap.fits;1.67987;26497.6;1.12408;0
20200608032907363_SVAKOV-R12_met.fits;1.3451;26493.2;4.30526;0.341333
20200608032835960_SVAKOV-R12_snap.fits;1.42383;26494.6;1.35728;0
20200608033007267_SVAKOV-R12_met.fits;1.62371;26518.1;5.9974;0.170667
20200608033009827_SVAKOV-R12_met.fits;1.46275;26481.4;4.3468;0.341333
20200608032936035_SVAKOV-R12_snap.fits;1.73597;26478.5;1.29311;0
20200608033043277_SVAKOV-R12_met.fits;1.47372;26500.5;3.74904;0.170667
20200608033048739_SVAKOV-R12_met.fits;1.57471;26488.8;3.25819;0.170667
20200608033036109_SVAKOV-R12_snap.fits;1.49036;26471.2;1.16256;0
20200608033136184_SVAKOV-R12_snap.fits;1.59824;26456.5;1.42082;0
20200608033314659_SVAKOV-R12_met.fits;1.39966;26493.2;2.80422;0.170667
20200608033236259_SVAKOV-R12_snap.fits;1.67895;26545.9;1.34827;0
20200608033355960_SVAKOV-R12_met.fits;1.66816;26503.4;3.62199;0.341333
20200608033400568_SVAKOV-R12_met.fits;1.60751;26502;6.54805;2.56
20200608033409101_SVAKOV-R12_met.fits;1.48229;26532.7;3.12022;0.341333
20200608033417635_SVAKOV-R12_met.fits;1.32053;26525.4;4.81922;0.341333
20200608033427533_SVAKOV-R12_met.fits;1.66384;26502;8.69115;0.512
20200608033336333_SVAKOV-R12_snap.fits;1.46691;26455.1;1.46178;0
20200608033454669_SVAKOV-R12_met.fits;1.37039;26507.8;4.73124;0.170667
20200608033436408_SVAKOV-R12_snap.fits;1.27173;26503.4;1.59599;0
20200608033536483_SVAKOV-R12_met.fits;1.55929;26528.3;31.8356;0.341333
20200608033558157_SVAKOV-R12_met.fits;1.26853;26487.3;3.27156;0.170667
20200608033628024_SVAKOV-R12_met.fits;1.51706;26503.4;3.42714;0.170667
20200608033536483_SVAKOV-R12_snap.fits;1.54013;26449.2;1.23765;0
20200608033705741_SVAKOV-R12_met.fits;1.34532;26523.9;3.0884;0.170667
20200608033636557_SVAKOV-R12_snap.fits;1.54992;26465.3;1.11177;0
20200608033754893_SVAKOV-R12_met.fits;1.75425;26512.2;7.60589;0.341333
20200608033804792_SVAKOV-R12_met.fits;1.35723;26518.1;6.29716;0.170667
20200608033808376_SVAKOV-R12_met.fits;1.62587;26506.3;3.87522;0.170667
20200608033736632_SVAKOV-R12_snap.fits;1.79028;26503.4;1.20539;0
20200608033844899_SVAKOV-R12_met.fits;1.70218;26494.6;3.55267;0.170667
20200608033855821_SVAKOV-R12_met.fits;1.34501;26538.6;4.70752;0.170667
20200608033903160_SVAKOV-R12_met.fits;1.37405;26499;6.00738;1.024
20200608033922275_SVAKOV-R12_met.fits;1.38031;26490.2;6.91672;0.341333
20200608033836707_SVAKOV-R12_snap.fits;1.38283;26458;1.24626;0
20200608034003405_SVAKOV-R12_met.fits;1.64087;26496.1;3.3116;0.170667
20200608034009720_SVAKOV-R12_met.fits;1.4694;26497.6;6.51789;0.170667
20200608033936781_SVAKOV-R12_snap.fits;1.30235;26475.6;1.48957;0
20200608034047096_SVAKOV-R12_met.fits;1.67411;26529.8;15.3916;0.341333
20200608034036856_SVAKOV-R12_snap.fits;1.55243;26458;1.14455;0
20200608034222328_SVAKOV-R12_met.fits;1.29742;26500.5;3.5785;0.170667
20200608034226424_SVAKOV-R12_met.fits;1.39962;26506.3;5.14922;0.170667
20200608034230349_SVAKOV-R12_met.fits;1.48279;26499;2.99518;0.341333
20200608034136931_SVAKOV-R12_snap.fits;1.40037;26455.1;1.23102;0
20200608034240589_SVAKOV-R12_met.fits;1.44335;26487.3;5.98071;0.170667
20200608034243320_SVAKOV-R12_met.fits;1.39658;26523.9;7.14772;0.170667
20200608034301411_SVAKOV-R12_met.fits;1.54248;26496.1;5.37329;0.512
20200608034328035_SVAKOV-R12_met.fits;1.40022;26521;3.01598;0.170667
20200608034237005_SVAKOV-R12_snap.fits;1.51196;26544.4;1.40126;0
20200608034356877_SVAKOV-R12_met.fits;1.62476;26491.7;3.86706;6.48533
20200608034337080_SVAKOV-R12_snap.fits;1.4857;26523.9;1.45366;0
20200608034449784_SVAKOV-R12_met.fits;1.5244;26523.9;3.86456;0.170667
20200608034531256_SVAKOV-R12_met.fits;1.40579;26493.2;3.19784;0.170667
20200608034437155_SVAKOV-R12_snap.fits;1.73868;26519.5;1.20669;0
20200608034554808_SVAKOV-R12_met.fits;1.60523;26494.6;3.57641;0.170667
20200608034559075_SVAKOV-R12_met.fits;1.95558;26529.8;45.9686;0.512
20200608034623821_SVAKOV-R12_met.fits;1.4036;26523.9;3.13208;0.170667
20200608034537229_SVAKOV-R12_snap.fits;1.66614;26541.5;1.33848;0
20200608034634403_SVAKOV-R12_met.fits;1.61915;26504.9;5.21725;0.170667
20200608034651128_SVAKOV-R12_met.fits;1.55579;26507.8;4.49871;0.341333
20200608034711437_SVAKOV-R12_met.fits;1.49898;26497.6;7.76448;0.341333
20200608034637304_SVAKOV-R12_snap.fits;1.4478;26487.3;1.06225;0
20200608034821752_SVAKOV-R12_met.fits;1.62054;26512.2;3.93884;0.512
20200608034829944_SVAKOV-R12_met.fits;1.39461;26503.4;7.91071;0.170667
20200608034737379_SVAKOV-R12_snap.fits;1.59932;26480;1.2621;0
20200608034839672_SVAKOV-R12_met.fits;1.59106;26503.4;4.89627;0.170667
20200608034843085_SVAKOV-R12_met.fits;1.33178;26525.4;3.20752;0.512
20200608034854179_SVAKOV-R12_met.fits;1.5859;26504.9;3.51091;0.170667
20200608034837453_SVAKOV-R12_snap.fits;1.55587;26466.8;1.40699;0
20200608034945379_SVAKOV-R12_met.fits;1.48927;26500.5;4.93192;0.341333
20200608034954765_SVAKOV-R12_met.fits;1.33401;26523.9;4.05293;0.170667
20200608034937528_SVAKOV-R12_snap.fits;1.78909;26534.2;1.4841;0
20200608035050744_SVAKOV-R12_met.fits;1.62466;26510.7;3.29125;0.170667
20200608035037603_SVAKOV-R12_snap.fits;1.79276;26477.1;1.43118;0
20200608035139555_SVAKOV-R12_met.fits;1.53769;26490.2;3.56536;0.512
20200608035146211_SVAKOV-R12_met.fits;1.57077;26531.2;4.33657;0.170667
20200608035149283_SVAKOV-R12_met.fits;1.5073;26497.6;6.60858;0.341333
20200608035220344_SVAKOV-R12_met.fits;1.47617;26535.6;3.47056;0.341333
20200608035222563_SVAKOV-R12_met.fits;1.4474;26512.2;21.6906;0.341333
20200608035137677_SVAKOV-R12_snap.fits;1.3526;26466.8;1.56239;0
20200608035237752_SVAKOV-R12_snap.fits;1.54288;26500.5;1.51303;0
20200608035337827_SVAKOV-R12_snap.fits;1.59401;26496.1;1.15515;0
20200608035437901_SVAKOV-R12_snap.fits;1.48978;26468.3;1.41594;0
20200608035537976_SVAKOV-R12_snap.fits;1.51372;26497.6;1.34555;0
20200608035638051_SVAKOV-R12_snap.fits;1.64816;26456.5;1.38039;0
20200608035738125_SVAKOV-R12_snap.fits;1.47764;26497.6;1.26972;0
20200608035838200_SVAKOV-R12_snap.fits;1.45737;26506.3;1.20824;0
20200608035938275_SVAKOV-R12_snap.fits;1.71595;26485.8;1.52123;0
