# file name; noise; peak f.; mag.; duration
20200608155344824_SVAKOV-R12_met.fits;2.04374;26503.4;122.069;0.682667
20200608155631053_SVAKOV-R12_met.fits;2.04993;26499;5.84573;0.170667
20200608155649656_SVAKOV-R12_met.fits;2.42302;26506.3;27.999;0.512
20200608155652557_SVAKOV-R12_met.fits;1.86201;26503.4;10.1807;0.341333
20200608155710819_SVAKOV-R12_met.fits;2.62478;26497.6;28.1929;0.512
20200608155749048_SVAKOV-R12_met.fits;2.34608;26502;4.69655;0.170667
20200608160034936_SVAKOV-R12_met.fits;1.97654;26509.3;27.1993;0.341333
20200608160100877_SVAKOV-R12_met.fits;2.20711;26516.6;9.78909;0.170667
20200608160032035_SVAKOV-R12_snap.fits;2.02924;26452.1;1.74964;0
20200608160222115_SVAKOV-R12_met.fits;1.7842;26481.4;6.21661;0.170667
20200608160132109_SVAKOV-R12_snap.fits;2.1803;26510.7;1.55219;0
20200608160232184_SVAKOV-R12_snap.fits;2.38403;26526.9;1.61403;0
20200608160332259_SVAKOV-R12_snap.fits;2.44432;26458;2.14803;0
20200608160451619_SVAKOV-R12_met.fits;2.11565;26506.3;6.08812;0.341333
20200608160432333_SVAKOV-R12_snap.fits;2.33384;26512.2;1.67137;0
20200608160532408_SVAKOV-R12_snap.fits;2.06592;26452.1;1.72663;0
20200608160630093_SVAKOV-R12_met.fits;2.1027;26504.9;4.48763;0.170667
20200608160641187_SVAKOV-R12_met.fits;1.93435;26502;4.47708;0.170667
20200608160658936_SVAKOV-R12_met.fits;2.03038;26500.5;9.02615;0.341333
20200608160632483_SVAKOV-R12_snap.fits;2.51839;26496.1;2.4691;0
20200608160732557_SVAKOV-R12_snap.fits;1.81422;26452.1;2.10954;0
20200608160836728_SVAKOV-R12_met.fits;2.76115;26507.8;12.7596;0.341333
20200608160832632_SVAKOV-R12_snap.fits;2.09544;26544.4;1.84831;0
20200608160953357_SVAKOV-R12_met.fits;2.2751;26506.3;7.72323;0.170667
20200608160932707_SVAKOV-R12_snap.fits;1.63947;26525.4;1.69456;0
20200608161121080_SVAKOV-R12_met.fits;2.49211;26503.4;5.87165;0.170667
20200608161032781_SVAKOV-R12_snap.fits;1.86733;26532.7;1.25492;0
20200608161132856_SVAKOV-R12_snap.fits;2.46251;26523.9;1.50639;0
20200608161243341_SVAKOV-R12_met.fits;2.38169;26507.8;6.5045;0.341333
20200608161257677_SVAKOV-R12_met.fits;1.38396;26497.6;7.34223;0.341333
20200608161310989_SVAKOV-R12_met.fits;2.01512;26509.3;4.17276;0.170667
20200608161232931_SVAKOV-R12_snap.fits;2.35712;26516.6;1.87119;0
20200608161333005_SVAKOV-R12_snap.fits;2.4438;26494.6;1.24376;0
20200608161456120_SVAKOV-R12_met.fits;2.42885;26504.9;4.95773;0.170667
20200608161510797_SVAKOV-R12_met.fits;2.08959;26502;5.48139;0.512
20200608161433080_SVAKOV-R12_snap.fits;2.34582;26459.5;2.03535;0
20200608161530083_SVAKOV-R12_met.fits;2.19598;26466.8;4.44925;1.19467
20200608161533155_SVAKOV-R12_snap.fits;2.37232;26499;2.07922;0
20200608161650637_SVAKOV-R12_met.fits;2.01678;26497.6;26.0104;2.048
20200608161724429_SVAKOV-R12_met.fits;1.91565;26502;7.38095;0.170667
20200608161633229_SVAKOV-R12_snap.fits;1.8588;26532.7;2.08051;0
20200608161733304_SVAKOV-R12_snap.fits;2.41108;26469.7;1.902;0
20200608161925091_SVAKOV-R12_met.fits;2.07322;26506.3;40.5166;0.341333
20200608161833379_SVAKOV-R12_snap.fits;1.94848;26509.3;1.59089;0
20200608161944888_SVAKOV-R12_met.fits;2.25839;26485.8;10.3897;0.341333
20200608161953080_SVAKOV-R12_met.fits;2.79425;26503.4;10.563;0.170667
20200608162025336_SVAKOV-R12_met.fits;2.36948;26499;45.3245;0.341333
20200608161933453_SVAKOV-R12_snap.fits;1.88278;26488.8;1.92401;0
20200608162046157_SVAKOV-R12_met.fits;1.69399;26506.3;5.55077;0.341333
20200608162109368_SVAKOV-R12_met.fits;2.02608;26502;6.77267;0.170667
20200608162033528_SVAKOV-R12_snap.fits;2.24248;26474.1;1.99717;0
20200608162133603_SVAKOV-R12_snap.fits;2.02585;26469.7;2.06652;0
20200608162233677_SVAKOV-R12_snap.fits;1.91579;26462.4;1.56187;0
20200608162333752_SVAKOV-R12_snap.fits;1.86165;26509.3;1.4798;0
20200608162442360_SVAKOV-R12_met.fits;1.94829;26512.2;6.10738;0.170667
20200608162500109_SVAKOV-R12_met.fits;2.1234;26503.4;5.01989;0.341333
20200608162433827_SVAKOV-R12_snap.fits;1.50648;26529.8;1.75053;0
20200608162558307_SVAKOV-R12_met.fits;1.56155;26534.2;4.47625;0.341333
20200608162620493_SVAKOV-R12_met.fits;1.58319;26500.5;3.96527;0.341333
20200608162533901_SVAKOV-R12_snap.fits;1.7389;26525.4;1.5031;0
20200608162723128_SVAKOV-R12_met.fits;1.88585;26507.8;20.9744;0.512
20200608162727907_SVAKOV-R12_met.fits;2.11433;26504.9;7.8712;0.170667
20200608162633976_SVAKOV-R12_snap.fits;1.7796;26510.7;1.53393;0
20200608162734051_SVAKOV-R12_snap.fits;2.09588;26474.1;1.56565;0
20200608162834125_SVAKOV-R12_snap.fits;1.67767;26543;1.71284;0
20200608162934200_SVAKOV-R12_snap.fits;1.7843;26543;1.449;0
20200608163050147_SVAKOV-R12_met.fits;1.90902;26497.6;6.64875;0.341333
20200608163034275_SVAKOV-R12_snap.fits;1.9106;26544.4;2.06726;0
20200608163134349_SVAKOV-R12_snap.fits;1.68139;26521;1.61291;0
20200608163323576_SVAKOV-R12_met.fits;1.86306;26503.4;4.32015;0.170667
20200608163234424_SVAKOV-R12_snap.fits;2.14343;26518.1;1.64525;0
20200608163338083_SVAKOV-R12_met.fits;1.87811;26500.5;93.0132;0.682667
20200608163334499_SVAKOV-R12_snap.fits;2.09474;26449.2;1.86212;0
20200608163458296_SVAKOV-R12_met.fits;1.75377;26513.7;4.26181;0.170667
20200608163523896_SVAKOV-R12_met.fits;2.10776;26506.3;6.12447;0.170667
20200608163434573_SVAKOV-R12_snap.fits;2.02694;26537.1;2.03108;0
20200608163617656_SVAKOV-R12_met.fits;1.9703;26499;7.44308;0.170667
20200608163534648_SVAKOV-R12_snap.fits;2.10441;26516.6;1.46585;0
20200608163656056_SVAKOV-R12_met.fits;1.76506;26497.6;3.66322;0.170667
20200608163634723_SVAKOV-R12_snap.fits;2.37341;26484.4;2.00371;0
20200608163819683_SVAKOV-R12_met.fits;1.94932;26504.9;7.30785;0.170667
20200608163734797_SVAKOV-R12_snap.fits;2.04137;26507.8;1.40725;0
20200608163834872_SVAKOV-R12_snap.fits;1.79836;26475.6;1.65089;0
20200608164024099_SVAKOV-R12_met.fits;2.33869;26499;17.853;0.341333
20200608163934947_SVAKOV-R12_snap.fits;1.67222;26484.4;1.89539;0
20200608164040824_SVAKOV-R12_met.fits;2.04355;26500.5;8.37415;0.512
20200608164059597_SVAKOV-R12_met.fits;1.93921;26502;66.8017;0.512
20200608164035021_SVAKOV-R12_snap.fits;1.76691;26478.5;2.11609;0
20200608164157112_SVAKOV-R12_met.fits;1.80242;26478.5;7.12749;0.170667
20200608164135096_SVAKOV-R12_snap.fits;1.91354;26480;1.68212;0
20200608164238072_SVAKOV-R12_met.fits;2.14326;26513.7;14.8525;0.341333
20200608164254285_SVAKOV-R12_met.fits;1.8247;26494.6;32.3713;0.682667
20200608164317496_SVAKOV-R12_met.fits;1.4589;26513.7;24.7136;0.341333
20200608164235171_SVAKOV-R12_snap.fits;1.75439;26512.2;1.65054;0
20200608164358456_SVAKOV-R12_met.fits;1.68202;26506.3;3.37118;0.170667
20200608164335245_SVAKOV-R12_snap.fits;2.08998;26480;1.68383;0
20200608164435320_SVAKOV-R12_snap.fits;1.96795;26471.2;1.75142;0
20200608164535395_SVAKOV-R12_snap.fits;2.05366;26526.9;1.34346;0
20200608164635469_SVAKOV-R12_snap.fits;2.29791;26500.5;1.97427;0
20200608164825891_SVAKOV-R12_met.fits;1.74653;26509.3;3.79716;0.170667
20200608164735544_SVAKOV-R12_snap.fits;2.40736;26452.1;2.57703;0
20200608164919821_SVAKOV-R12_met.fits;1.81746;26497.6;4.81513;0.341333
20200608164835619_SVAKOV-R12_snap.fits;2.25187;26497.6;1.88699;0
20200608164935693_SVAKOV-R12_snap.fits;1.6281;26503.4;1.57642;0
20200608165035768_SVAKOV-R12_snap.fits;2.1593;26491.7;1.76594;0
20200608165228237_SVAKOV-R12_met.fits;2.0261;26513.7;4.60807;0.682667
20200608165135843_SVAKOV-R12_snap.fits;1.93335;26497.6;12.1655;0
20200608165234211_SVAKOV-R12_met.fits;1.93335;26497.6;12.1655;0.512
20200608165235917_SVAKOV-R12_snap.fits;1.70102;26543;1.65387;0
20200608165335992_SVAKOV-R12_snap.fits;1.98027;26547.4;1.978;0
20200608165436067_SVAKOV-R12_snap.fits;1.96573;26493.2;1.84785;0
20200608165536141_SVAKOV-R12_snap.fits;2.05894;26474.1;1.31493;0
20200608165636216_SVAKOV-R12_snap.fits;2.1623;26503.4;1.74914;0
20200608165736291_SVAKOV-R12_snap.fits;1.85021;26541.5;2.37895;0
20200608165836365_SVAKOV-R12_snap.fits;1.86951;26484.4;1.71671;0
20200608165936440_SVAKOV-R12_snap.fits;2.32251;26521;1.55403;0
