# file name; noise; peak f.; mag.; duration
20200607235405304_SVAKOV-R12_met.fits;2.08383;26494.6;8.05172;0.341333
20200607235457016_SVAKOV-R12_met.fits;2.6207;26496.1;13.0319;0.341333
20200607235536099_SVAKOV-R12_met.fits;1.7014;26510.7;5.21906;0.341333
20200607235615523_SVAKOV-R12_met.fits;1.58804;26497.6;5.57128;0.170667
20200607235647949_SVAKOV-R12_met.fits;2.04076;26504.9;5.91175;0.341333
20200607235821816_SVAKOV-R12_met.fits;2.10037;26509.3;16.1007;0.341333
20200607235839736_SVAKOV-R12_met.fits;1.92785;26506.3;5.73109;0.341333
20200607235845368_SVAKOV-R12_met.fits;2.15366;26509.3;4.98305;0.170667
20200608000015309_SVAKOV-R12_met.fits;1.87148;26499;3.86941;0.170667
20200608000028621_SVAKOV-R12_met.fits;1.85768;26494.6;6.08002;0.170667
20200608000049955_SVAKOV-R12_met.fits;2.06882;26509.3;6.2871;0.170667
20200608000020429_SVAKOV-R12_snap.fits;1.86949;26516.6;1.2858;0
20200608000120504_SVAKOV-R12_snap.fits;2.33797;26535.6;2.20219;0
20200608000220579_SVAKOV-R12_snap.fits;2.04225;26458;1.79524;0
20200608000338915_SVAKOV-R12_met.fits;1.79954;26497.6;15.9295;0.512
20200608000343693_SVAKOV-R12_met.fits;1.86749;26500.5;8.92407;0.341333
20200608000320653_SVAKOV-R12_snap.fits;1.41465;26522.5;1.16234;0
20200608000433016_SVAKOV-R12_met.fits;1.63318;26488.8;4.3447;0.170667
20200608000420728_SVAKOV-R12_snap.fits;1.60665;26494.6;1.6953;0
20200608000531725_SVAKOV-R12_met.fits;1.73795;26506.3;4.45342;0.341333
20200608000520803_SVAKOV-R12_snap.fits;1.84286;26456.5;1.38918;0
20200608000635555_SVAKOV-R12_met.fits;1.78117;26504.9;8.66104;0.341333
20200608000620877_SVAKOV-R12_snap.fits;1.79055;26535.6;2.04845;0
20200608000817101_SVAKOV-R12_met.fits;1.64204;26509.3;6.46397;0.512
20200608000720952_SVAKOV-R12_snap.fits;2.08019;26466.8;1.35579;0
20200608000857037_SVAKOV-R12_met.fits;1.85558;26502;7.83703;0.341333
20200608000821027_SVAKOV-R12_snap.fits;1.64426;26537.1;1.58558;0
20200608001002915_SVAKOV-R12_met.fits;1.87184;26504.9;5.40781;2.21867
20200608000921101_SVAKOV-R12_snap.fits;1.72826;26518.1;1.36985;0
20200608001042851_SVAKOV-R12_met.fits;1.87842;26462.4;7.36316;0.170667
20200608001055651_SVAKOV-R12_met.fits;1.94091;26491.7;6.1884;0.170667
20200608001021176_SVAKOV-R12_snap.fits;1.60767;26532.7;1.40983;0
20200608001206648_SVAKOV-R12_met.fits;1.53758;26504.9;5.93059;0.512
20200608001121251_SVAKOV-R12_snap.fits;1.6671;26522.5;1.46862;0
20200608001221325_SVAKOV-R12_snap.fits;1.79952;26455.1;1.2804;0
20200608001320376_SVAKOV-R12_met.fits;1.82491;26503.4;4.57197;1.70667
20200608001321400_SVAKOV-R12_snap.fits;1.97793;26469.7;1.52263;0
20200608001420451_SVAKOV-R12_met.fits;1.74083;26523.9;10.048;0.682667
20200608001421475_SVAKOV-R12_snap.fits;2.18502;26449.2;1.39446;0
20200608001521549_SVAKOV-R12_snap.fits;2.10277;26500.5;1.60962;0
20200608001621624_SVAKOV-R12_snap.fits;1.67452;26475.6;2.23158;0
20200608001729037_SVAKOV-R12_met.fits;2.34509;26493.2;5.5938;0.341333
20200608001721699_SVAKOV-R12_snap.fits;1.75977;26463.9;1.45782;0
20200608001917581_SVAKOV-R12_met.fits;1.71173;26460.9;3.66018;0.170667
20200608001821773_SVAKOV-R12_snap.fits;1.98396;26484.4;1.4746;0
20200608001921848_SVAKOV-R12_snap.fits;1.59016;26463.9;1.23269;0
20200608002021923_SVAKOV-R12_snap.fits;1.46233;26484.4;1.44725;0
20200608002121997_SVAKOV-R12_snap.fits;1.84293;26496.1;1.27411;0
20200608002309688_SVAKOV-R12_met.fits;1.45275;26500.5;3.19224;0.170667
20200608002222072_SVAKOV-R12_snap.fits;1.711;26472.7;1.45724;0
20200608002321976_SVAKOV-R12_met.fits;2.04054;26462.4;9.777;0.512
20200608002322147_SVAKOV-R12_snap.fits;1.81877;26537.1;2.09795;0
20200608002429901_SVAKOV-R12_met.fits;1.5977;26506.3;3.62016;3.24267
20200608002458232_SVAKOV-R12_met.fits;1.94545;26493.2;4.23512;0.170667
20200608002422221_SVAKOV-R12_snap.fits;1.75836;26541.5;1.98198;0
20200608002522296_SVAKOV-R12_snap.fits;1.52492;26453.6;1.46108;0
20200608002702648_SVAKOV-R12_met.fits;1.7759;26507.8;6.12875;0.170667
20200608002713912_SVAKOV-R12_met.fits;1.75036;26499;4.14633;0.170667
20200608002622371_SVAKOV-R12_snap.fits;1.9128;26460.9;1.92498;0
20200608002722445_SVAKOV-R12_snap.fits;1.97163;26478.5;1.54826;0
20200608002849997_SVAKOV-R12_met.fits;1.45494;26491.7;2.95356;0.170667
20200608002900920_SVAKOV-R12_met.fits;1.94942;26531.2;4.8213;0.341333
20200608002822520_SVAKOV-R12_snap.fits;1.88614;26469.7;1.55693;0
20200608002952803_SVAKOV-R12_met.fits;1.54971;26500.5;4.19834;0.170667
20200608002922595_SVAKOV-R12_snap.fits;1.90741;26463.9;1.91674;0
20200608003049464_SVAKOV-R12_met.fits;1.82416;26506.3;4.47648;0.170667
20200608003022669_SVAKOV-R12_snap.fits;2.00424;26547.4;1.8262;0
20200608003122744_SVAKOV-R12_snap.fits;2.08533;26541.5;1.61185;0
20200608003314189_SVAKOV-R12_met.fits;1.81247;26510.7;4.9611;0.170667
20200608003222819_SVAKOV-R12_snap.fits;1.64925;26512.2;1.81346;0
20200608003322893_SVAKOV-R12_snap.fits;2.04391;26482.9;1.26076;0
20200608003504269_SVAKOV-R12_met.fits;1.50958;26506.3;3.54566;0.170667
20200608003515533_SVAKOV-R12_met.fits;1.66753;26493.2;5.97169;0.341333
20200608003422968_SVAKOV-R12_snap.fits;1.61063;26531.2;1.11958;0
20200608003547277_SVAKOV-R12_met.fits;1.55892;26496.1;4.71386;0.682667
20200608003523043_SVAKOV-R12_snap.fits;1.81148;26482.9;0.930021;0
20200608003619704_SVAKOV-R12_met.fits;1.91689;26496.1;5.53674;0.170667
20200608003657763_SVAKOV-R12_met.fits;1.87005;26466.8;5.29837;0.512
20200608003623117_SVAKOV-R12_snap.fits;1.47906;26521;1.45601;0
20200608003724387_SVAKOV-R12_met.fits;1.61541;26504.9;5.39947;0.341333
20200608003733773_SVAKOV-R12_met.fits;1.45452;26500.5;2.99746;0.170667
20200608003739064_SVAKOV-R12_met.fits;1.59171;26512.2;7.18627;0.341333
20200608003723192_SVAKOV-R12_snap.fits;1.73827;26449.2;2.37729;0
20200608003823267_SVAKOV-R12_snap.fits;2.09561;26481.4;2.268;0
20200608003952525_SVAKOV-R12_met.fits;2.04504;26521;4.17742;0.170667
20200608004016248_SVAKOV-R12_met.fits;1.5444;26490.2;3.50342;0.341333
20200608003923341_SVAKOV-R12_snap.fits;1.99645;26503.4;1.72233;0
20200608004101645_SVAKOV-R12_met.fits;1.38472;26494.6;38.5904;0.512
20200608004113080_SVAKOV-R12_met.fits;1.99757;26500.5;4.36806;0.170667
20200608004115128_SVAKOV-R12_met.fits;1.77305;26504.9;5.04996;0.341333
20200608004023416_SVAKOV-R12_snap.fits;1.50087;26468.3;1.80628;0
20200608004133901_SVAKOV-R12_met.fits;1.62645;26515.1;3.69424;0.170667
20200608004217933_SVAKOV-R12_met.fits;1.91007;26507.8;7.88767;0.170667
20200608004123491_SVAKOV-R12_snap.fits;1.70413;26541.5;1.53374;0
20200608004242168_SVAKOV-R12_met.fits;1.71614;26509.3;3.91594;1.536
20200608004245923_SVAKOV-R12_met.fits;1.85678;26504.9;11.0583;0.341333
20200608004223565_SVAKOV-R12_snap.fits;1.57069;26478.5;1.43006;0
20200608004323640_SVAKOV-R12_snap.fits;1.66912;26456.5;1.592;0
20200608004423715_SVAKOV-R12_snap.fits;1.43267;26472.7;1.16977;0
20200608004523789_SVAKOV-R12_snap.fits;1.6932;26450.7;1.47441;0
20200608004623864_SVAKOV-R12_snap.fits;1.50557;26491.7;1.55727;0
20200608004743565_SVAKOV-R12_met.fits;1.66144;26485.8;4.73565;0.341333
20200608004758413_SVAKOV-R12_met.fits;1.48742;26477.1;4.38479;0.170667
20200608004814627_SVAKOV-R12_met.fits;1.84422;26510.7;4.28692;0.170667
20200608004723939_SVAKOV-R12_snap.fits;1.70381;26499;1.84112;0
20200608004823501_SVAKOV-R12_met.fits;1.53108;26494.6;4.45211;0.170667
20200608004857635_SVAKOV-R12_met.fits;1.41774;26509.3;3.34717;0.170667
20200608004910093_SVAKOV-R12_met.fits;1.62793;26502;3.59919;0.341333
20200608004824013_SVAKOV-R12_snap.fits;1.52508;26531.2;1.36495;0
20200608004927843_SVAKOV-R12_met.fits;1.51069;26497.6;4.2255;0.170667
20200608004936376_SVAKOV-R12_met.fits;1.79691;26490.2;20.3389;0.341333
20200608004939277_SVAKOV-R12_met.fits;1.83631;26493.2;8.54264;0.341333
20200608004924088_SVAKOV-R12_snap.fits;1.40925;26469.7;1.32851;0
20200608005026893_SVAKOV-R12_met.fits;1.63479;26482.9;16.0455;0.341333
20200608005024163_SVAKOV-R12_snap.fits;1.66459;26521;1.16244;0
20200608005218851_SVAKOV-R12_met.fits;1.68382;26494.6;17.4032;0.341333
20200608005124237_SVAKOV-R12_snap.fits;1.78961;26534.2;1.58001;0
20200608005226872_SVAKOV-R12_met.fits;1.52743;26493.2;3.34271;0.170667
20200608005229091_SVAKOV-R12_met.fits;1.34133;26490.2;4.96377;0.170667
20200608005224312_SVAKOV-R12_snap.fits;1.8032;26449.2;1.21234;0
20200608005324387_SVAKOV-R12_snap.fits;2.11489;26528.3;1.60576;0
20200608005424461_SVAKOV-R12_snap.fits;1.851;26518.1;1.09388;0
20200608005524536_SVAKOV-R12_snap.fits;1.58634;26515.1;2.05985;0
20200608005624611_SVAKOV-R12_snap.fits;1.55871;26535.6;1.21129;0
20200608005724685_SVAKOV-R12_snap.fits;1.61947;26465.3;1.27611;0
20200608005824760_SVAKOV-R12_snap.fits;1.84682;26488.8;1.13003;0
20200608005924835_SVAKOV-R12_snap.fits;1.51889;26491.7;1.45302;0
