# file name; noise; peak f.; mag.; duration
20200608145332152_SVAKOV-R12_met.fits;2.20598;26506.3;8.19309;0.170667
20200608145348195_SVAKOV-R12_met.fits;1.94975;26503.4;5.64504;0.170667
20200608145444003_SVAKOV-R12_met.fits;2.78796;26507.8;8.39768;0.170667
20200608145535885_SVAKOV-R12_met.fits;2.29116;26504.9;10.643;0.170667
20200608145615651_SVAKOV-R12_met.fits;2.48367;26531.2;7.11283;0.682667
20200608145714019_SVAKOV-R12_met.fits;1.79456;26504.9;5.28968;0.170667
20200608145854371_SVAKOV-R12_met.fits;2.50042;26499;20.9339;1.536
20200608145919629_SVAKOV-R12_met.fits;3.73072;26499;10.741;0.341333
20200608150053837_SVAKOV-R12_met.fits;2.12392;26500.5;45.3472;0.512
20200608150027555_SVAKOV-R12_snap.fits;2.43395;26450.7;2.36851;0
20200608150127629_SVAKOV-R12_snap.fits;1.94987;26463.9;1.76904;0
20200608150250744_SVAKOV-R12_met.fits;2.14201;26532.7;5.46899;0.170667
20200608150307469_SVAKOV-R12_met.fits;2.3306;26515.1;24.3349;0.341333
20200608150227704_SVAKOV-R12_snap.fits;1.99981;26519.5;1.48963;0
20200608150327779_SVAKOV-R12_met.fits;2.10089;26528.3;4.39656;0.170667
20200608150327779_SVAKOV-R12_snap.fits;2.01363;26484.4;1.46082;0
20200608150427853_SVAKOV-R12_snap.fits;3.40518;26496.1;2.73795;0
20200608150614861_SVAKOV-R12_met.fits;1.9496;26513.7;5.27782;0.170667
20200608150623224_SVAKOV-R12_met.fits;2.30047;26504.9;9.89751;0.341333
20200608150527928_SVAKOV-R12_snap.fits;2.19735;26496.1;1.79467;0
20200608150714936_SVAKOV-R12_met.fits;2.47255;26519.5;7.41514;0.512
20200608150628003_SVAKOV-R12_snap.fits;2.20009;26500.5;2.07618;0
20200608150816717_SVAKOV-R12_met.fits;2.16393;26503.4;7.33328;0.170667
20200608150728077_SVAKOV-R12_snap.fits;3.09436;26491.7;1.73143;0
20200608150847437_SVAKOV-R12_met.fits;2.55385;26510.7;8.3473;0.170667
20200608150849656_SVAKOV-R12_met.fits;2.43842;26502;17.7297;0.341333
20200608150828152_SVAKOV-R12_snap.fits;2.6736;26510.7;3.63628;0
20200608150928227_SVAKOV-R12_snap.fits;2.21826;26456.5;1.87154;0
20200608151028301_SVAKOV-R12_snap.fits;2.71964;26468.3;2.03611;0
20200608151212579_SVAKOV-R12_met.fits;2.64385;26532.7;29.3004;1.87733
20200608151128376_SVAKOV-R12_snap.fits;2.57136;26547.4;2.9859;0
20200608151246029_SVAKOV-R12_met.fits;2.70142;26509.3;6.37715;0.341333
20200608151254904_SVAKOV-R12_met.fits;2.18759;26531.2;4.82736;0.341333
20200608151304632_SVAKOV-R12_met.fits;2.7606;26515.1;13.2781;0.170667
20200608151228451_SVAKOV-R12_snap.fits;2.24311;26537.1;2.18869;0
20200608151328525_SVAKOV-R12_snap.fits;3.12779;26528.3;2.59511;0
20200608151518947_SVAKOV-R12_met.fits;4.17111;26510.7;16.658;0.341333
20200608151428600_SVAKOV-R12_snap.fits;2.44204;26462.4;2.29074;0
20200608151611512_SVAKOV-R12_met.fits;2.13795;26506.3;4.4193;3.24267
20200608151528675_SVAKOV-R12_snap.fits;2.29981;26509.3;1.78063;0
20200608151625848_SVAKOV-R12_met.fits;2.69245;26512.2;11.2982;0.512
20200608151628749_SVAKOV-R12_snap.fits;3.09851;26469.7;2.52841;0
20200608151746061_SVAKOV-R12_met.fits;2.64654;26537.1;6.55352;0.341333
20200608151728824_SVAKOV-R12_snap.fits;1.9185;26491.7;2.31113;0
20200608151857571_SVAKOV-R12_met.fits;2.35592;26513.7;4.84964;0.341333
20200608151922829_SVAKOV-R12_met.fits;1.98341;26510.7;5.73556;0.170667
20200608151828899_SVAKOV-R12_snap.fits;3.01864;26506.3;2.15873;0
20200608151928973_SVAKOV-R12_snap.fits;2.28418;26471.2;1.51939;0
20200608152029048_SVAKOV-R12_snap.fits;2.00205;26469.7;2.14579;0
20200608152140387_SVAKOV-R12_met.fits;2.54053;26497.6;11.6623;0.170667
20200608152156088_SVAKOV-R12_met.fits;2.31177;26509.3;18.8588;0.341333
20200608152129123_SVAKOV-R12_snap.fits;2.17255;26543;2.14845;0
20200608152319544_SVAKOV-R12_met.fits;2.06619;26513.7;4.82843;0.682667
20200608152229197_SVAKOV-R12_snap.fits;2.22041;26512.2;2.94335;0
20200608152328419_SVAKOV-R12_met.fits;3.01127;26507.8;17.4193;0.512
20200608152335416_SVAKOV-R12_met.fits;2.28234;26507.8;21.4635;0.341333
20200608152354872_SVAKOV-R12_met.fits;2.51084;26512.2;6.49973;0.170667
20200608152329272_SVAKOV-R12_snap.fits;2.1934;26453.6;2.68635;0
20200608152453923_SVAKOV-R12_met.fits;2.52442;26503.4;5.6208;0.170667
20200608152518328_SVAKOV-R12_met.fits;2.77425;26504.9;6.29448;0.170667
20200608152429347_SVAKOV-R12_snap.fits;2.41226;26534.2;2.06336;0
20200608152529592_SVAKOV-R12_met.fits;2.37581;26478.5;5.46583;0.170667
20200608152529421_SVAKOV-R12_snap.fits;2.78793;26529.8;2.16421;0
20200608152640760_SVAKOV-R12_met.fits;2.26305;26502;32.5409;2.048
20200608152704824_SVAKOV-R12_met.fits;2.00356;26500.5;10.8749;0.682667
20200608152629496_SVAKOV-R12_snap.fits;2.34937;26458;2.32242;0
20200608152747832_SVAKOV-R12_met.fits;2.66417;26502;10.4649;0.170667
20200608152753805_SVAKOV-R12_met.fits;1.88382;26500.5;5.38633;0.341333
20200608152729571_SVAKOV-R12_snap.fits;2.81505;26510.7;1.7873;0
20200608152915725_SVAKOV-R12_met.fits;2.76205;26504.9;5.92094;0.170667
20200608152917944_SVAKOV-R12_met.fits;3.32415;26510.7;19.7225;0.341333
20200608152829645_SVAKOV-R12_snap.fits;2.53034;26528.3;1.56152;0
20200608152929720_SVAKOV-R12_snap.fits;2.29575;26500.5;2.28908;0
20200608153120483_SVAKOV-R12_met.fits;2.2505;26500.5;9.26117;0.341333
20200608153029795_SVAKOV-R12_snap.fits;3.8232;26543;2.27506;0
20200608153156323_SVAKOV-R12_met.fits;1.99448;26502;5.26698;0.341333
20200608153129869_SVAKOV-R12_snap.fits;3.00461;26497.6;2.34522;0
20200608153231139_SVAKOV-R12_met.fits;2.18949;26502;8.688;0.341333
20200608153307661_SVAKOV-R12_met.fits;2.28272;26500.5;16.2923;0.341333
20200608153229944_SVAKOV-R12_snap.fits;1.96063;26487.3;3.0457;0
20200608153334797_SVAKOV-R12_met.fits;2.19325;26512.2;8.55432;0.341333
20200608153330019_SVAKOV-R12_snap.fits;2.51858;26545.9;2.40633;0
20200608153430093_SVAKOV-R12_snap.fits;2.52965;26516.6;3.07679;0
20200608153621027_SVAKOV-R12_met.fits;2.59562;26502;5.72624;0.170667
20200608153530168_SVAKOV-R12_snap.fits;2.49252;26519.5;2.23071;0
20200608153630243_SVAKOV-R12_snap.fits;2.41335;26478.5;2.03099;0
20200608153734072_SVAKOV-R12_met.fits;2.29744;26513.7;15.8109;0.341333
20200608153820323_SVAKOV-R12_met.fits;2.32751;26513.7;6.97654;0.682667
20200608153826296_SVAKOV-R12_met.fits;2.87206;26497.6;6.06547;0.170667
20200608153730317_SVAKOV-R12_snap.fits;2.58934;26522.5;2.33905;0
20200608153846435_SVAKOV-R12_met.fits;2.27526;26497.6;4.92564;0.170667
20200608153830392_SVAKOV-R12_snap.fits;2.47214;26506.3;2.6938;0
20200608153940536_SVAKOV-R12_met.fits;2.91192;26506.3;11.8099;0.170667
20200608153951117_SVAKOV-R12_met.fits;2.18828;26500.5;6.64081;0.341333
20200608154020813_SVAKOV-R12_met.fits;2.78249;26541.5;31.1011;0.853333
20200608153930467_SVAKOV-R12_snap.fits;2.71757;26456.5;1.92554;0
20200608154045560_SVAKOV-R12_met.fits;2.50571;26503.4;5.56712;0.341333
20200608154116451_SVAKOV-R12_met.fits;2.40738;26499;13.0438;0.341333
20200608154122253_SVAKOV-R12_met.fits;2.14746;26509.3;50.2754;0.512
20200608154030541_SVAKOV-R12_snap.fits;2.76558;26525.4;2.39846;0
20200608154139149_SVAKOV-R12_met.fits;3.35341;26493.2;11.1197;0.170667
20200608154130616_SVAKOV-R12_snap.fits;2.85707;26513.7;2.07219;0
20200608154232056_SVAKOV-R12_met.fits;2.37891;26510.7;8.67603;0.170667
20200608154249635_SVAKOV-R12_met.fits;2.1404;26512.2;6.1599;0.341333
20200608154230691_SVAKOV-R12_snap.fits;2.65081;26541.5;2.21516;0
20200608154332643_SVAKOV-R12_met.fits;2.60623;26500.5;9.48522;0.170667
20200608154335203_SVAKOV-R12_met.fits;2.30381;26518.1;16.7613;0.341333
20200608154401144_SVAKOV-R12_met.fits;2.74454;26484.4;10.7513;0.512
20200608154330765_SVAKOV-R12_snap.fits;2.76953;26463.9;2.51313;0
20200608154430840_SVAKOV-R12_snap.fits;3.05873;26502;2.15391;0
20200608154622968_SVAKOV-R12_met.fits;2.55606;26504.9;5.34996;0.170667
20200608154530915_SVAKOV-R12_snap.fits;2.07471;26526.9;3.06874;0
20200608154642424_SVAKOV-R12_met.fits;2.02613;26502;6.63191;0.512
20200608154716045_SVAKOV-R12_met.fits;2.29947;26523.9;6.23879;0.170667
20200608154722531_SVAKOV-R12_met.fits;2.36551;26506.3;9.06449;0.341333
20200608154630989_SVAKOV-R12_snap.fits;2.22223;26490.2;1.82561;0
20200608154739597_SVAKOV-R12_met.fits;2.83706;26512.2;9.51095;0.170667
20200608154821752_SVAKOV-R12_met.fits;2.80504;26506.3;9.52687;0.341333
20200608154731064_SVAKOV-R12_snap.fits;3.02827;26523.9;2.22604;0
20200608154831139_SVAKOV-R12_snap.fits;2.33274;26545.9;2.07485;0
20200608154931213_SVAKOV-R12_snap.fits;2.73802;26521;2.29593;0
20200608155103032_SVAKOV-R12_met.fits;2.07985;26504.9;7.71279;0.512
20200608155031288_SVAKOV-R12_snap.fits;1.87308;26493.2;1.77547;0
20200608155226147_SVAKOV-R12_met.fits;2.19369;26503.4;7.53719;0.341333
20200608155131363_SVAKOV-R12_snap.fits;2.41864;26453.6;2.01978;0
20200608155231437_SVAKOV-R12_snap.fits;1.9965;26532.7;1.72382;0
20200608155331512_SVAKOV-R12_snap.fits;2.56921;26518.1;2.16974;0
20200608155431587_SVAKOV-R12_snap.fits;2.08877;26519.5;1.93789;0
20200608155531661_SVAKOV-R12_snap.fits;2.45451;26522.5;1.65383;0
20200608155631736_SVAKOV-R12_snap.fits;1.86028;26477.1;1.39666;0
20200608155731811_SVAKOV-R12_snap.fits;2.02971;26513.7;2.17844;0
20200608155831885_SVAKOV-R12_snap.fits;2.40796;26523.9;2.04262;0
20200608155931960_SVAKOV-R12_snap.fits;2.52037;26513.7;1.84628;0
