# file name; noise; peak f.; mag.; duration
20200608165257080_SVAKOV-R12_met.fits;1.97503;26502;4.22741;0.170667
20200608165304248_SVAKOV-R12_met.fits;1.82129;26507.8;7.08094;0.512
20200608165356472_SVAKOV-R12_met.fits;2.23971;26510.7;15.163;0.682667
20200608165521293_SVAKOV-R12_met.fits;1.95428;26507.8;6.07245;0.682667
20200608165712739_SVAKOV-R12_met.fits;2.12666;26497.6;8.667;0.341333
20200608165952483_SVAKOV-R12_met.fits;1.86686;26507.8;7.50196;0.170667
20200608170100408_SVAKOV-R12_met.fits;2.54349;26507.8;5.32785;0.170667
20200608170036515_SVAKOV-R12_snap.fits;2.06522;26504.9;1.90674;0
20200608170138296_SVAKOV-R12_met.fits;1.98306;26502;5.61517;0.341333
20200608170209016_SVAKOV-R12_met.fits;2.0651;26468.3;9.49834;1.024
20200608170212259_SVAKOV-R12_met.fits;1.82511;26537.1;3.72371;3.072
20200608170136589_SVAKOV-R12_snap.fits;1.84948;26497.6;1.50165;0
20200608170236664_SVAKOV-R12_snap.fits;1.8296;26535.6;1.87843;0
20200608170334349_SVAKOV-R12_met.fits;2.45537;26502;8.03172;0.341333
20200608170336739_SVAKOV-R12_snap.fits;1.75223;26455.1;1.64341;0
20200608170450808_SVAKOV-R12_met.fits;2.17358;26528.3;4.49855;0.170667
20200608170436813_SVAKOV-R12_snap.fits;1.92627;26456.5;1.52219;0
20200608170547469_SVAKOV-R12_met.fits;1.88169;26504.9;5.02194;0.170667
20200608170552077_SVAKOV-R12_met.fits;1.93611;26500.5;35.891;0.341333
20200608170536888_SVAKOV-R12_snap.fits;1.99454;26493.2;1.43629;0
20200608170650445_SVAKOV-R12_met.fits;2.05604;26502;4.89747;0.170667
20200608170655565_SVAKOV-R12_met.fits;1.89429;26502;3.83167;0.170667
20200608170636963_SVAKOV-R12_snap.fits;2.05125;26523.9;1.83289;0
20200608170737037_SVAKOV-R12_snap.fits;1.85488;26523.9;1.56808;0
20200608170837112_SVAKOV-R12_snap.fits;1.78173;26458;1.77009;0
20200608171007565_SVAKOV-R12_met.fits;2.02078;26494.6;4.94274;0.341333
20200608170937187_SVAKOV-R12_snap.fits;1.99863;26525.4;1.74747;0
20200608171119587_SVAKOV-R12_met.fits;2.03522;26496.1;4.64347;0.341333
20200608171037261_SVAKOV-R12_snap.fits;1.85843;26500.5;2.02293;0
20200608171137336_SVAKOV-R12_snap.fits;1.84291;26499;2.00096;0
20200608171237411_SVAKOV-R12_snap.fits;1.83884;26491.7;1.52051;0
20200608171337485_SVAKOV-R12_snap.fits;1.90437;26452.1;2.06814;0
20200608171437560_SVAKOV-R12_snap.fits;2.01974;26513.7;1.73771;0
20200608171615864_SVAKOV-R12_met.fits;1.78106;26509.3;3.82187;0.512
20200608171537635_SVAKOV-R12_snap.fits;1.93996;26512.2;1.79904;0
20200608171656653_SVAKOV-R12_met.fits;1.96143;26507.8;10.7721;0.341333
20200608171715597_SVAKOV-R12_met.fits;2.23053;26500.5;6.39891;0.170667
20200608171718499_SVAKOV-R12_met.fits;2.00138;26500.5;4.86471;0.170667
20200608171637709_SVAKOV-R12_snap.fits;2.02152;26477.1;1.77569;0
20200608171737784_SVAKOV-R12_snap.fits;2.1052;26482.9;1.87967;0
20200608171925645_SVAKOV-R12_met.fits;2.38177;26487.3;7.34858;0.170667
20200608171837859_SVAKOV-R12_snap.fits;2.1114;26460.9;2.05683;0
20200608172004216_SVAKOV-R12_met.fits;1.75517;26504.9;7.19346;0.170667
20200608171937933_SVAKOV-R12_snap.fits;2.08139;26538.6;2.19994;0
20200608172038008_SVAKOV-R12_snap.fits;2.37244;26450.7;1.92203;0
20200608172138083_SVAKOV-R12_snap.fits;1.70484;26516.6;1.64901;0
20200608172238157_SVAKOV-R12_snap.fits;1.86989;26534.2;1.90122;0
20200608172422776_SVAKOV-R12_met.fits;1.81376;26506.3;8.39556;0.341333
20200608172338232_SVAKOV-R12_snap.fits;1.99951;26525.4;2.01222;0
20200608172532920_SVAKOV-R12_met.fits;2.46811;26500.5;9.04326;0.512
20200608172438307_SVAKOV-R12_snap.fits;2.44268;26487.3;2.06813;0
20200608172629923_SVAKOV-R12_met.fits;2.66555;26506.3;5.61035;0.170667
20200608172538381_SVAKOV-R12_snap.fits;2.4892;26491.7;2.27616;0
20200608172649208_SVAKOV-R12_met.fits;1.82436;26503.4;5.11731;0.170667
20200608172638456_SVAKOV-R12_snap.fits;2.72302;26541.5;2.27536;0
20200608172821027_SVAKOV-R12_met.fits;1.6227;26504.9;3.71291;0.170667
20200608172738531_SVAKOV-R12_snap.fits;2.07855;26493.2;2.24898;0
20200608172859939_SVAKOV-R12_met.fits;2.35681;26499;4.81916;0.170667
20200608172838605_SVAKOV-R12_snap.fits;2.0315;26490.2;2.00387;0
20200608172938680_SVAKOV-R12_snap.fits;1.90021;26503.4;1.45365;0
20200608173038755_SVAKOV-R12_snap.fits;2.39919;26534.2;1.96738;0
20200608173230883_SVAKOV-R12_met.fits;2.06375;26502;12.3384;0.341333
20200608173138829_SVAKOV-R12_snap.fits;2.26017;26449.2;2.17321;0
20200608173323619_SVAKOV-R12_met.fits;2.09356;26506.3;19.8548;0.341333
20200608173238904_SVAKOV-R12_snap.fits;2.36035;26503.4;1.5667;0
20200608173402360_SVAKOV-R12_met.fits;2.3693;26507.8;5.1057;0.170667
20200608173338979_SVAKOV-R12_snap.fits;2.32736;26491.7;2.02386;0
20200608173439053_SVAKOV-R12_snap.fits;2.86926;26535.6;2.45332;0
20200608173626232_SVAKOV-R12_met.fits;2.22085;26502;6.171;0.170667
20200608173539128_SVAKOV-R12_snap.fits;2.1772;26484.4;2.2736;0
20200608173639203_SVAKOV-R12_snap.fits;2.00315;26462.4;1.96047;0
20200608173818360_SVAKOV-R12_met.fits;2.36602;26497.6;6.35954;0.170667
20200608173739277_SVAKOV-R12_snap.fits;2.22118;26500.5;1.83926;0
20200608173839352_SVAKOV-R12_snap.fits;2.51928;26460.9;1.98597;0
20200608173939427_SVAKOV-R12_snap.fits;2.01284;26474.1;1.86364;0
20200608174039501_SVAKOV-R12_snap.fits;2.19701;26482.9;1.71603;0
20200608174139576_SVAKOV-R12_snap.fits;2.03948;26506.3;1.63193;0
20200608174239651_SVAKOV-R12_snap.fits;2.23843;26488.8;2.43612;0
20200608174339725_SVAKOV-R12_snap.fits;1.93964;26490.2;1.62889;0
20200608174439800_SVAKOV-R12_snap.fits;2.01882;26523.9;1.89936;0
20200608174617933_SVAKOV-R12_met.fits;1.70085;26506.3;3.41241;0.170667
20200608174539875_SVAKOV-R12_snap.fits;2.32321;26521;2.16888;0
20200608174639949_SVAKOV-R12_snap.fits;1.62841;26455.1;1.96391;0
20200608174740024_SVAKOV-R12_snap.fits;1.99563;26522.5;1.88082;0
20200608174840099_SVAKOV-R12_snap.fits;1.96727;26487.3;1.64811;0
20200608174940173_SVAKOV-R12_snap.fits;2.07232;26529.8;1.83756;0
20200608175115576_SVAKOV-R12_met.fits;1.96085;26502;4.70553;0.341333
20200608175131277_SVAKOV-R12_met.fits;2.31427;26503.4;4.89459;0.512
20200608175040248_SVAKOV-R12_snap.fits;2.22437;26482.9;1.62475;0
20200608175140323_SVAKOV-R12_snap.fits;2.59466;26513.7;2.26032;0
20200608175240397_SVAKOV-R12_snap.fits;2.07282;26532.7;2.32272;0
20200608175340472_SVAKOV-R12_snap.fits;2.68608;26478.5;2.05218;0
20200608175440547_SVAKOV-R12_snap.fits;1.68361;26475.6;2.14782;0
20200608175540621_SVAKOV-R12_snap.fits;2.2123;26450.7;1.86514;0
20200608175640696_SVAKOV-R12_snap.fits;2.22348;26515.1;2.08662;0
20200608175740771_SVAKOV-R12_snap.fits;2.46808;26459.5;1.83257;0
20200608175840845_SVAKOV-R12_snap.fits;2.44316;26496.1;2.225;0
20200608175940920_SVAKOV-R12_snap.fits;2.18475;26529.8;1.79604;0
