# file name; noise; peak f.; mag.; duration
20200608015336888_SVAKOV-R12_met.fits;1.69932;26510.7;3.54942;0.341333
20200608015341837_SVAKOV-R12_met.fits;1.88298;26526.9;16.363;0.341333
20200608015355149_SVAKOV-R12_met.fits;1.62987;26465.3;3.29098;1.70667
20200608015510925_SVAKOV-R12_met.fits;1.65493;26500.5;5.62647;0.341333
20200608015513997_SVAKOV-R12_met.fits;1.40229;26510.7;24.4756;0.341333
20200608015521848_SVAKOV-R12_met.fits;2.04247;26482.9;7.10182;0.341333
20200608015658787_SVAKOV-R12_met.fits;1.68006;26502;17.0481;0.341333
20200608015714317_SVAKOV-R12_met.fits;1.58431;26537.1;4.67954;0.341333
20200608015739235_SVAKOV-R12_met.fits;1.67779;26450.7;3.87762;0.170667
20200608015749987_SVAKOV-R12_met.fits;1.72888;26544.4;5.58021;0.512
20200608015759032_SVAKOV-R12_met.fits;1.97889;26509.3;6.72512;0.341333
20200608015819512_SVAKOV-R12_met.fits;1.79541;26521;3.79722;0.170667
20200608015832483_SVAKOV-R12_met.fits;1.6476;26487.3;4.01663;0.170667
20200608015841699_SVAKOV-R12_met.fits;1.71867;26518.1;5.3211;0.170667
20200608015915149_SVAKOV-R12_met.fits;2.00431;26537.1;6.06629;0.170667
20200608015944845_SVAKOV-R12_met.fits;1.55498;26518.1;3.27471;0.341333
20200608020009421_SVAKOV-R12_met.fits;1.75194;26509.3;17.5113;0.341333
20200608020014029_SVAKOV-R12_met.fits;1.74242;26460.9;6.19412;2.38933
20200608020018637_SVAKOV-R12_met.fits;2.13925;26460.9;4.7924;1.70667
20200608020025464_SVAKOV-R12_met.fits;1.94049;26516.6;7.32257;0.170667
20200608020059597_SVAKOV-R12_met.fits;1.40607;26494.6;2.834;0.170667
20200608020121272_SVAKOV-R12_met.fits;1.68876;26538.6;7.46627;2.048
20200608020029389_SVAKOV-R12_snap.fits;1.62851;26547.4;2.36173;0
20200608020142776_SVAKOV-R12_met.fits;1.83912;26518.1;3.78118;0.170667
20200608020129464_SVAKOV-R12_snap.fits;1.5668;26499;1.38745;0
20200608020242168_SVAKOV-R12_met.fits;1.53394;26499;3.37142;0.170667
20200608020250531_SVAKOV-R12_met.fits;1.51447;26512.2;3.50154;0.170667
20200608020309816_SVAKOV-R12_met.fits;1.55161;26493.2;3.93276;0.341333
20200608020229539_SVAKOV-R12_snap.fits;2.04136;26494.6;1.22253;0
20200608020346339_SVAKOV-R12_met.fits;1.46807;26502;3.99738;0.170667
20200608020423544_SVAKOV-R12_met.fits;1.43375;26493.2;8.55339;0.341333
20200608020329613_SVAKOV-R12_snap.fits;1.7373;26513.7;1.00112;0
20200608020450509_SVAKOV-R12_met.fits;1.87922;26519.5;4.58447;0.170667
20200608020509965_SVAKOV-R12_met.fits;1.58615;26504.9;3.20683;2.21867
20200608020429688_SVAKOV-R12_snap.fits;1.82516;26532.7;1.291;0
20200608020529763_SVAKOV-R12_snap.fits;1.38046;26460.9;1.50345;0
20200608020701923_SVAKOV-R12_met.fits;1.35488;26482.9;4.69537;0.170667
20200608020712845_SVAKOV-R12_met.fits;1.66816;26493.2;8.02988;0.341333
20200608020720867_SVAKOV-R12_met.fits;1.82462;26525.4;5.02901;0.170667
20200608020629837_SVAKOV-R12_snap.fits;1.26783;26522.5;1.2594;0
20200608020729912_SVAKOV-R12_snap.fits;1.81522;26491.7;1.75916;0
20200608020839885_SVAKOV-R12_met.fits;1.61268;26496.1;3.89312;0.170667
20200608020910264_SVAKOV-R12_met.fits;1.5208;26471.2;8.29693;0.341333
20200608020829987_SVAKOV-R12_snap.fits;1.73137;26538.6;1.35634;0
20200608020954296_SVAKOV-R12_met.fits;1.63442;26502;7.98665;0.341333
20200608020959587_SVAKOV-R12_met.fits;1.26163;26475.6;2.69627;0.170667
20200608020930061_SVAKOV-R12_snap.fits;1.3863;26478.5;1.41754;0
20200608021030136_SVAKOV-R12_snap.fits;1.71641;26528.3;1.47405;0
20200608021129357_SVAKOV-R12_met.fits;1.71749;26523.9;15.1058;0.341333
20200608021132771_SVAKOV-R12_met.fits;1.57031;26462.4;4.61353;0.341333
20200608021130211_SVAKOV-R12_snap.fits;1.92512;26523.9;1.26514;0
20200608021322168_SVAKOV-R12_met.fits;1.60618;26504.9;3.22037;0.170667
20200608021230285_SVAKOV-R12_snap.fits;1.7785;26540;1.21507;0
20200608021335480_SVAKOV-R12_met.fits;1.6419;26507.8;6.15516;0.341333
20200608021342648_SVAKOV-R12_met.fits;1.30967;26488.8;10.4205;0.512
20200608021330360_SVAKOV-R12_snap.fits;1.48053;26463.9;1.44601;0
20200608021502179_SVAKOV-R12_met.fits;1.75207;26513.7;10.0338;0.341333
20200608021523853_SVAKOV-R12_met.fits;1.69482;26521;4.06901;0.341333
20200608021430435_SVAKOV-R12_snap.fits;1.47283;26529.8;1.23619;0
20200608021527096_SVAKOV-R12_met.fits;1.5768;26502;13.1381;0.341333
20200608021549112_SVAKOV-R12_met.fits;1.39934;26502;13.0294;0.341333
20200608021530509_SVAKOV-R12_snap.fits;1.6229;26494.6;1.24087;0
20200608021701475_SVAKOV-R12_met.fits;1.61768;26521;15.0019;0.341333
20200608021630584_SVAKOV-R12_snap.fits;1.53972;26477.1;1.10669;0
20200608021749091_SVAKOV-R12_met.fits;1.37388;26526.9;5.0192;0.170667
20200608021822029_SVAKOV-R12_met.fits;1.62483;26510.7;9.43672;0.341333
20200608021730659_SVAKOV-R12_snap.fits;1.5425;26472.7;1.11027;0
20200608021901453_SVAKOV-R12_met.fits;1.71308;26518.1;4.32893;1.19467
20200608021830733_SVAKOV-R12_snap.fits;1.28782;26521;1.0658;0
20200608022020813_SVAKOV-R12_met.fits;1.52381;26518.1;4.00513;0.170667
20200608021930808_SVAKOV-R12_snap.fits;1.4312;26480;1.21357;0
20200608022109453_SVAKOV-R12_met.fits;1.60249;26504.9;4.59802;0.170667
20200608022030883_SVAKOV-R12_snap.fits;1.76938;26515.1;1.56331;0
20200608022204749_SVAKOV-R12_met.fits;1.62269;26491.7;4.45502;0.170667
20200608022130957_SVAKOV-R12_snap.fits;1.62039;26453.6;1.68317;0
20200608022247757_SVAKOV-R12_met.fits;1.43355;26529.8;3.48925;0.170667
20200608022324792_SVAKOV-R12_met.fits;1.6583;26496.1;13.1916;0.170667
20200608022231032_SVAKOV-R12_snap.fits;1.70413;26491.7;1.9528;0
20200608022329059_SVAKOV-R12_met.fits;1.68649;26493.2;9.89337;0.341333
20200608022414797_SVAKOV-R12_met.fits;1.55953;26499;12.5717;0.512
20200608022417699_SVAKOV-R12_met.fits;1.6213;26493.2;18.1518;1.36533
20200608022331107_SVAKOV-R12_snap.fits;1.83093;26507.8;1.72504;0
20200608022428451_SVAKOV-R12_met.fits;1.70392;26493.2;3.72611;0.170667
20200608022439032_SVAKOV-R12_met.fits;1.46448;26503.4;3.01868;0.341333
20200608022515384_SVAKOV-R12_met.fits;1.61509;26515.1;4.89141;0.853333
20200608022522723_SVAKOV-R12_met.fits;1.41471;26490.2;3.44183;0.341333
20200608022525965_SVAKOV-R12_met.fits;1.31678;26504.9;17.7906;0.341333
20200608022431181_SVAKOV-R12_snap.fits;1.29505;26547.4;1.53257;0
20200608022622968_SVAKOV-R12_met.fits;1.53649;26518.1;17.2013;0.512
20200608022531256_SVAKOV-R12_snap.fits;1.51155;26519.5;1.32613;0
20200608022708877_SVAKOV-R12_met.fits;1.61412;26488.8;8.67717;0.853333
20200608022718093_SVAKOV-R12_met.fits;1.53194;26497.6;5.09306;0.170667
20200608022727309_SVAKOV-R12_met.fits;1.48817;26484.4;3.25641;0.170667
20200608022631331_SVAKOV-R12_snap.fits;1.66218;26537.1;1.70234;0
20200608022740621_SVAKOV-R12_met.fits;1.61092;26491.7;4.40567;0.341333
20200608022743864_SVAKOV-R12_met.fits;1.75369;26499;10.6857;0.341333
20200608022810659_SVAKOV-R12_met.fits;1.4154;26491.7;3.15101;0.341333
20200608022731405_SVAKOV-R12_snap.fits;1.74414;26504.9;1.2035;0
20200608022837795_SVAKOV-R12_met.fits;1.48499;26521;5.06267;0.170667
20200608022900835_SVAKOV-R12_met.fits;1.5487;26478.5;4.05785;0.341333
20200608022831480_SVAKOV-R12_snap.fits;1.67014;26459.5;1.17583;0
20200608022931555_SVAKOV-R12_snap.fits;1.62198;26545.9;1.76194;0
20200608023054157_SVAKOV-R12_met.fits;1.48316;26497.6;21.1252;0.341333
20200608023100643_SVAKOV-R12_met.fits;1.47024;26528.3;6.57525;0.170667
20200608023031629_SVAKOV-R12_snap.fits;1.65429;26528.3;1.13289;0
20200608023134605_SVAKOV-R12_met.fits;1.71318;26534.2;3.86781;0.170667
20200608023150989_SVAKOV-R12_met.fits;1.55895;26513.7;3.80005;0.341333
20200608023158669_SVAKOV-R12_met.fits;1.53137;26490.2;3.58551;0.341333
20200608023131704_SVAKOV-R12_snap.fits;1.29859;26545.9;1.40325;0
20200608023234339_SVAKOV-R12_met.fits;1.51632;26504.9;4.6925;0.170667
20200608023243555_SVAKOV-R12_met.fits;1.50905;26506.3;7.34183;0.341333
20200608023319053_SVAKOV-R12_met.fits;1.74248;26496.1;5.80221;0.341333
20200608023231779_SVAKOV-R12_snap.fits;1.55887;26453.6;1.21366;0
20200608023351139_SVAKOV-R12_met.fits;1.65799;26488.8;5.46149;0.170667
20200608023420835_SVAKOV-R12_met.fits;1.67007;26477.1;3.45434;0.170667
20200608023331853_SVAKOV-R12_snap.fits;1.46786;26500.5;1.8769;0
20200608023510669_SVAKOV-R12_met.fits;1.39446;26510.7;5.40322;0.341333
20200608023431928_SVAKOV-R12_snap.fits;1.49511;26484.4;1.52223;0
20200608023536611_SVAKOV-R12_met.fits;1.98367;26499;4.48051;0.170667
20200608023556067_SVAKOV-R12_met.fits;1.75536;26513.7;7.86608;0.512
20200608023604600_SVAKOV-R12_met.fits;1.55008;26456.5;3.3375;0.170667
20200608023609549_SVAKOV-R12_met.fits;1.60528;26521;9.7938;0.341333
20200608023532003_SVAKOV-R12_snap.fits;1.37209;26481.4;0.893476;0
20200608023640781_SVAKOV-R12_met.fits;1.68301;26516.6;3.65745;0.170667
20200608023707064_SVAKOV-R12_met.fits;1.27475;26471.2;3.43583;0.170667
20200608023632077_SVAKOV-R12_snap.fits;1.73884;26449.2;1.41639;0
20200608023732152_SVAKOV-R12_snap.fits;1.5842;26534.2;1.26189;0
20200608023832227_SVAKOV-R12_snap.fits;1.40016;26538.6;1.47975;0
20200608024008483_SVAKOV-R12_met.fits;1.96279;26488.8;8.62332;0.170667
20200608023932301_SVAKOV-R12_snap.fits;1.73239;26531.2;1.57779;0
20200608024128355_SVAKOV-R12_met.fits;1.36931;26491.7;2.97492;0.341333
20200608024032376_SVAKOV-R12_snap.fits;1.41364;26496.1;1.0807;0
20200608024132451_SVAKOV-R12_snap.fits;1.68664;26485.8;1.46145;0
20200608024238669_SVAKOV-R12_met.fits;1.49697;26497.6;7.64573;0.341333
20200608024249251_SVAKOV-R12_met.fits;1.27197;26490.2;2.57346;5.46133
20200608024307000_SVAKOV-R12_met.fits;1.43938;26528.3;2.95872;0.170667
20200608024232525_SVAKOV-R12_snap.fits;1.38695;26513.7;1.94705;0
20200608024333453_SVAKOV-R12_met.fits;1.30498;26523.9;3.65967;0.341333
20200608024359565_SVAKOV-R12_met.fits;1.38207;26506.3;4.11516;0.170667
20200608024332600_SVAKOV-R12_snap.fits;1.84662;26504.9;1.54179;0
20200608024512611_SVAKOV-R12_met.fits;1.49491;26513.7;3.22648;1.36533
20200608024528995_SVAKOV-R12_met.fits;1.63568;26500.5;3.81951;0.170667
20200608024432675_SVAKOV-R12_snap.fits;1.56889;26506.3;1.40377;0
20200608024534285_SVAKOV-R12_met.fits;1.64857;26512.2;4.51315;0.170667
20200608024601763_SVAKOV-R12_met.fits;1.108;26471.2;4.94299;0.170667
20200608024532749_SVAKOV-R12_snap.fits;1.69017;26459.5;1.4406;0
20200608024633848_SVAKOV-R12_met.fits;1.25353;26515.1;2.94243;0.170667
20200608024637432_SVAKOV-R12_met.fits;1.52467;26513.7;5.71831;0.170667
20200608024641528_SVAKOV-R12_met.fits;1.60111;26506.3;6.03329;0.341333
20200608024702349_SVAKOV-R12_met.fits;1.4787;26493.2;3.76263;1.70667
20200608024706787_SVAKOV-R12_met.fits;1.28831;26525.4;2.82922;0.170667
20200608024632824_SVAKOV-R12_snap.fits;1.70535;26462.4;1.39892;0
20200608024735629_SVAKOV-R12_met.fits;1.87373;26496.1;4.85586;1.36533
20200608024742285_SVAKOV-R12_met.fits;1.54223;26507.8;3.76731;0.170667
20200608024823928_SVAKOV-R12_met.fits;1.79269;26484.4;3.59148;0.682667
20200608024732899_SVAKOV-R12_snap.fits;1.91347;26512.2;1.46376;0
20200608024839800_SVAKOV-R12_met.fits;1.36618;26504.9;3.30842;0.170667
20200608024843896_SVAKOV-R12_met.fits;1.63571;26487.3;20.1633;0.341333
20200608024846968_SVAKOV-R12_met.fits;1.60645;26496.1;3.94591;0.170667
20200608024922125_SVAKOV-R12_met.fits;1.40873;26494.6;2.968;0.170667
20200608024832973_SVAKOV-R12_snap.fits;1.52504;26538.6;1.18372;0
20200608025002061_SVAKOV-R12_met.fits;1.65529;26481.4;7.49359;0.341333
20200608024933048_SVAKOV-R12_snap.fits;1.84071;26484.4;1.54711;0
20200608025044045_SVAKOV-R12_met.fits;1.66919;26525.4;6.73604;0.341333
20200608025122957_SVAKOV-R12_met.fits;1.30785;26493.2;2.74495;0.170667
20200608025033123_SVAKOV-R12_snap.fits;2.05435;26490.2;1.94814;0
20200608025158115_SVAKOV-R12_met.fits;1.35768;26494.6;4.58066;0.170667
20200608025133197_SVAKOV-R12_snap.fits;1.47348;26478.5;1.84071;0
20200608025235661_SVAKOV-R12_met.fits;1.3407;26506.3;4.36723;0.341333
20200608025233272_SVAKOV-R12_snap.fits;1.40933;26534.2;1.26649;0
20200608025333347_SVAKOV-R12_snap.fits;1.35249;26500.5;1.03232;0
20200608025433421_SVAKOV-R12_snap.fits;1.75082;26482.9;1.26844;0
20200608025533496_SVAKOV-R12_snap.fits;1.6519;26502;1.33376;0
20200608025633571_SVAKOV-R12_snap.fits;1.91928;26458;1.46129;0
20200608025733645_SVAKOV-R12_snap.fits;1.68768;26531.2;1.75147;0
20200608025833720_SVAKOV-R12_snap.fits;1.7248;26544.4;1.62001;0
20200608025933795_SVAKOV-R12_snap.fits;1.55365;26485.8;1.13675;0
