# file name; noise; peak f.; mag.; duration
20170423150140218_SVAKOV-R10_met.fits;1.34417;26487.3;4.50606;0.341333
20170423150054991_SVAKOV-R10_snap.fits;1.27602;26544.4;1.29247;0
20170423150211279_SVAKOV-R10_met.fits;1.56788;26503.4;4.62247;0.512
20170423150155066_SVAKOV-R10_snap.fits;1.65659;26532.7;0.995942;0
20170423150255140_SVAKOV-R10_snap.fits;1.29791;26475.6;1.25403;0
20170423150413306_SVAKOV-R10_met.fits;1.36407;26499;17.5285;0.512
20170423150437711_SVAKOV-R10_met.fits;1.29247;26491.7;4.08883;0.170667
20170423150355215_SVAKOV-R10_snap.fits;1.26671;26535.6;1.57956;0
20170423150517818_SVAKOV-R10_met.fits;1.50014;26497.6;3.24677;0.170667
20170423150455290_SVAKOV-R10_snap.fits;1.38342;26528.3;1.17129;0
20170423150555364_SVAKOV-R10_snap.fits;1.16928;26488.8;1.27734;0
20170423150655439_SVAKOV-R10_snap.fits;1.24088;26535.6;0.770018;0
20170423150829135_SVAKOV-R10_met.fits;1.3162;26509.3;2.86889;0.170667
20170423150755514_SVAKOV-R10_snap.fits;1.43254;26450.7;1.23438;0
20170423150850127_SVAKOV-R10_met.fits;1.2955;26503.4;3.73837;0.170667
20170423150855588_SVAKOV-R10_snap.fits;1.52759;26519.5;1.34936;0
20170423150955663_SVAKOV-R10_snap.fits;1.28131;26513.7;1.30529;0
20170423151055908_SVAKOV-R10_met.fits;1.24474;26509.3;4.39248;0.341333
20170423151113146_SVAKOV-R10_met.fits;1.15909;26510.7;2.35669;0.170667
20170423151118948_SVAKOV-R10_met.fits;1.26969;26509.3;2.71896;0.170667
20170423151142671_SVAKOV-R10_met.fits;1.48528;26502;6.79301;0.170667
20170423151055738_SVAKOV-R10_snap.fits;1.46081;26484.4;1.40983;0
20170423151155812_SVAKOV-R10_snap.fits;1.40624;26487.3;0.978393;0
20170423151255887_SVAKOV-R10_snap.fits;1.47319;26525.4;1.28309;0
20170423151405007_SVAKOV-R10_met.fits;1.12115;26499;2.28552;0.170667
20170423151355962_SVAKOV-R10_snap.fits;1.38358;26466.8;1.05075;0
20170423151459279_SVAKOV-R10_met.fits;1.1524;26507.8;4.98382;0.341333
20170423151542799_SVAKOV-R10_met.fits;1.36089;26503.4;6.68454;0.170667
20170423151456036_SVAKOV-R10_snap.fits;1.33516;26487.3;1.22736;0
20170423151556111_SVAKOV-R10_snap.fits;1.42345;26510.7;1.03138;0
20170423151707450_SVAKOV-R10_met.fits;1.40245;26496.1;4.51064;0.170667
20170423151722810_SVAKOV-R10_met.fits;1.26854;26494.6;2.58118;0.341333
20170423151725540_SVAKOV-R10_met.fits;1.27465;26491.7;7.55224;0.341333
20170423151656186_SVAKOV-R10_snap.fits;1.76316;26518.1;1.14959;0
20170423151756260_SVAKOV-R10_snap.fits;1.27317;26482.9;1.08101;0
20170423151856335_SVAKOV-R10_snap.fits;1.34017;26519.5;1.30646;0
20170423151956410_SVAKOV-R10_snap.fits;1.60278;26543;1.23853;0
20170423152109967_SVAKOV-R10_met.fits;1.14583;26493.2;3.0705;0.341333
20170423152056484_SVAKOV-R10_snap.fits;1.5896;26468.3;1.30149;0
20170423152156559_SVAKOV-R10_snap.fits;1.21174;26458;1.14017;0
20170423152256634_SVAKOV-R10_snap.fits;1.24413;26480;1.31707;0
20170423152356708_SVAKOV-R10_snap.fits;1.25895;26547.4;1.43417;0
20170423152501562_SVAKOV-R10_met.fits;1.17332;26502;9.96061;0.341333
20170423152456783_SVAKOV-R10_snap.fits;1.48002;26449.2;1.45648;0
20170423152627578_SVAKOV-R10_met.fits;1.27137;26499;4.78814;0.512
20170423152633722_SVAKOV-R10_met.fits;1.46051;26497.6;3.05994;0.682667
20170423152556858_SVAKOV-R10_snap.fits;1.45355;26525.4;1.21293;0
20170423152656932_SVAKOV-R10_snap.fits;1.33774;26521;1.18255;0
20170423152757007_SVAKOV-R10_snap.fits;1.14086;26538.6;0.953652;0
20170423152933092_SVAKOV-R10_met.fits;1.28419;26504.9;5.80744;0.341333
20170423152938895_SVAKOV-R10_met.fits;1.4883;26496.1;3.10763;0.170667
20170423152857082_SVAKOV-R10_snap.fits;1.41503;26532.7;1.36958;0
20170423152957156_SVAKOV-R10_snap.fits;1.27951;26493.2;1.08532;0
20170423153055354_SVAKOV-R10_met.fits;1.27755;26519.5;4.63361;0.170667
20170423153057231_SVAKOV-R10_snap.fits;1.23907;26475.6;1.49374;0
20170423153157306_SVAKOV-R10_snap.fits;1.33435;26516.6;1.09522;0
20170423153311546_SVAKOV-R10_met.fits;1.13622;26515.1;4.23096;0.341333
20170423153257380_SVAKOV-R10_snap.fits;1.38889;26453.6;1.35783;0
20170423153350628_SVAKOV-R10_met.fits;1.41928;26504.9;4.67935;0.512
20170423153359844_SVAKOV-R10_met.fits;1.38407;26509.3;6.83948;0.512
20170423153357455_SVAKOV-R10_snap.fits;1.34572;26449.2;1.26275;0
20170423153504698_SVAKOV-R10_met.fits;1.34734;26499;2.8861;0.170667
20170423153457530_SVAKOV-R10_snap.fits;1.35963;26522.5;1.33615;0
20170423153557604_SVAKOV-R10_snap.fits;1.2794;26494.6;1.23616;0
20170423153657679_SVAKOV-R10_snap.fits;1.41032;26449.2;1.15181;0
20170423153751268_SVAKOV-R10_met.fits;1.39551;26503.4;2.83703;0.512
20170423153757754_SVAKOV-R10_snap.fits;1.31602;26532.7;1.11357;0
20170423153857828_SVAKOV-R10_snap.fits;1.57105;26477.1;1.12267;0
20170423153957903_SVAKOV-R10_snap.fits;1.30487;26496.1;1.52756;0
20170423154057978_SVAKOV-R10_snap.fits;1.27001;26502;1.04804;0
20170423154211876_SVAKOV-R10_met.fits;1.47971;26493.2;3.44907;0.170667
20170423154158052_SVAKOV-R10_snap.fits;1.51617;26532.7;0.892909;0
20170423154309903_SVAKOV-R10_met.fits;1.45681;26500.5;20.7744;0.682667
20170423154258127_SVAKOV-R10_snap.fits;1.662;26538.6;1.45967;0
20170423154358202_SVAKOV-R10_snap.fits;1.50887;26506.3;1.3028;0
20170423154458276_SVAKOV-R10_snap.fits;1.51064;26469.7;1.2003;0
20170423154605519_SVAKOV-R10_met.fits;1.45561;26496.1;11.1272;0.170667
20170423154625316_SVAKOV-R10_met.fits;1.53077;26500.5;3.3417;0.341333
20170423154558351_SVAKOV-R10_snap.fits;1.06669;26497.6;1.22306;0
20170423154723172_SVAKOV-R10_met.fits;1.52762;26500.5;4.90532;0.682667
20170423154658426_SVAKOV-R10_snap.fits;1.26421;26463.9;1.11342;0
20170423154758500_SVAKOV-R10_snap.fits;1.33604;26494.6;1.13605;0
20170423154937316_SVAKOV-R10_met.fits;1.36521;26481.4;9.45668;0.341333
20170423154858575_SVAKOV-R10_snap.fits;1.51329;26494.6;1.35814;0
20170423155021519_SVAKOV-R10_met.fits;1.42205;26490.2;3.76218;0.170667
20170423155025444_SVAKOV-R10_met.fits;1.4365;26502;14.7371;0.341333
20170423154958650_SVAKOV-R10_snap.fits;1.40639;26468.3;1.18783;0
20170423155058724_SVAKOV-R10_snap.fits;1.48904;26493.2;2.23398;0
20170423155158799_SVAKOV-R10_snap.fits;1.98944;26494.6;1.55482;0
20170423155258874_SVAKOV-R10_snap.fits;1.49582;26507.8;1.14555;0
20170423155352463_SVAKOV-R10_met.fits;1.25759;26506.3;4.31018;0.170667
20170423155358948_SVAKOV-R10_snap.fits;1.86785;26499;1.42053;0
20170423155534010_SVAKOV-R10_met.fits;1.65931;26504.9;5.26656;0.170667
20170423155459023_SVAKOV-R10_snap.fits;1.36446;26452.1;1.41736;0
20170423155612239_SVAKOV-R10_met.fits;1.43541;26502;5.53694;0.341333
20170423155559098_SVAKOV-R10_snap.fits;1.38434;26484.4;1.32027;0
20170423155659172_SVAKOV-R10_snap.fits;1.32035;26485.8;1.23448;0
20170423155756858_SVAKOV-R10_met.fits;1.21529;26499;3.90149;0.170667
20170423155806586_SVAKOV-R10_met.fits;1.51552;26519.5;3.41775;0.341333
20170423155812388_SVAKOV-R10_met.fits;1.27881;26502;3.62359;0.170667
20170423155837135_SVAKOV-R10_met.fits;1.44656;26504.9;20.4201;0.512
20170423155840548_SVAKOV-R10_met.fits;1.27112;26506.3;6.22695;0.341333
20170423155759247_SVAKOV-R10_snap.fits;1.28944;26531.2;1.45824;0
20170423155928847_SVAKOV-R10_met.fits;1.26558;26459.5;3.97293;0.170667
20170423155859322_SVAKOV-R10_snap.fits;1.3778;26547.4;1.36046;0
20170423155959396_SVAKOV-R10_snap.fits;1.31607;26465.3;1.2275;0
20170423160118244_SVAKOV-R10_met.fits;1.50367;26502;12.1365;0.341333
