#timestamp,LO_Frequency 
1492923615.0,286047002.1
1492923615.9,286047002.1
1492923635.9,286046995.3
1492923655.8,286046998.9
1492923675.8,286047002.6
1492923695.7,286046999.9
1492923715.6,286047000.5
1492923735.6,286046998.6
1492923755.5,286047000.9
1492923775.5,286046998.5
1492923795.4,286047000.2
1492923815.3,286046999.7
1492923835.3,286047002.7
1492923855.2,286046998.4
1492923875.2,286047002.3
1492923895.1,286046998.2
1492923915.1,286047000.1
1492923916.0,286047000.1
1492923935.0,286047000.4
1492923935.9,286047000.4
1492923955.9,286047000.6
1492923975.8,286046998.1
1492923995.7,286047003.6
1492924015.7,286046997.7
1492924035.6,286046997.0
1492924055.6,286046999.4
1492924075.5,286047001.2
1492924095.4,286046998.6
1492924115.4,286047000.9
1492924135.3,286046999.5
1492924155.3,286046996.5
1492924175.2,286047002.0
1492924195.1,286046998.5
1492924215.1,286047000.1
1492924235.0,286047002.7
1492924235.9,286047002.7
1492924255.9,286046997.4
1492924275.8,286047002.5
1492924295.8,286046998.3
1492924315.7,286047000.4
1492924335.6,286046998.1
1492924355.6,286047002.4
1492924375.5,286046998.3
1492924395.5,286047000.3
1492924415.4,286047000.4
1492924435.3,286047001.9
1492924455.3,286047001.1
1492924475.2,286046999.8
1492924495.2,286047001.0
1492924515.1,286046994.9
1492924535.0,286047001.3
1492924536.0,286047001.3
1492924555.9,286046998.5
1492924575.8,286047000.5
1492924595.8,286047002.6
1492924615.7,286046998.7
1492924635.7,286047000.9
1492924655.6,286046998.8
1492924675.5,286046999.9
1492924695.5,286047000.7
1492924715.4,286046999.3
1492924735.4,286046998.4
1492924755.3,286047002.6
1492924775.2,286046997.4
1492924795.2,286046998.7
1492924815.1,286047002.3
1492924835.1,286047002.8
1492924836.0,286047002.8
1492924855.0,286046995.8
1492924855.9,286046995.8
1492924875.9,286047005.5
1492924895.8,286047000.8
1492924915.7,286047000.6
1492924935.7,286046998.6
1492924955.6,286046999.6
1492924975.6,286046996.5
1492924995.5,286047002.6
1492925015.4,286047001.0
1492925035.4,286047000.7
1492925055.3,286046999.0
1492925075.3,286046999.9
1492925095.2,286047000.8
1492925115.1,286046999.5
1492925135.1,286046999.0
1492925136.0,286046999.0
1492925155.0,286047001.3
1492925156.0,286047001.3
1492925175.9,286047002.5
1492925195.8,286046998.7
1492925215.8,286046998.4
1492925235.7,286047002.6
1492925255.6,286046999.5
1492925275.6,286046998.4
1492925295.5,286047000.2
1492925315.5,286047002.5
1492925335.4,286046998.1
1492925355.4,286047002.5
1492925375.3,286047001.1
1492925395.2,286046999.2
1492925415.2,286046998.7
1492925435.1,286047000.0
1492925455.0,286047000.7
1492925456.0,286047000.7
1492925475.9,286046997.0
1492925495.8,286046999.8
1492925515.8,286046999.7
1492925535.7,286046999.7
1492925555.7,286047000.4
1492925575.6,286046999.3
1492925595.5,286046999.4
1492925615.5,286046996.5
1492925635.4,286047001.3
1492925655.4,286047002.1
1492925675.3,286046998.3
1492925695.3,286047000.3
1492925715.2,286046998.7
1492925735.1,286047000.7
1492925755.1,286046998.3
1492925756.0,286046998.3
1492925775.0,286047003.6
1492925776.0,286047003.6
1492925795.9,286046997.4
1492925815.8,286047000.7
1492925835.8,286046998.1
1492925855.7,286047002.6
1492925875.7,286046998.4
1492925895.6,286047000.4
1492925915.5,286047000.6
1492925935.5,286046999.1
1492925955.4,286046998.8
1492925975.4,286046999.4
1492925995.3,286047000.7
1492926015.2,286046998.3
1492926035.2,286047000.6
1492926055.1,286046999.3
1492926075.1,286047001.2
1492926076.0,286047001.2
1492926095.9,286046997.5
1492926115.9,286047001.1
1492926135.8,286046998.8
1492926155.7,286046998.2
1492926175.7,286047002.3
1492926195.6,286046999.4
1492926215.5,286046999.3
1492926235.5,286046995.1
1492926255.4,286046998.9
1492926275.4,286046999.3
1492926295.3,286046998.1
1492926315.2,286047002.9
1492926335.2,286047000.0
1492926355.1,286047001.1
1492926375.1,286046998.7
1492926376.0,286046998.7
1492926395.0,286047002.3
1492926395.9,286047002.3
1492926415.9,286046999.1
1492926435.8,286046996.7
1492926455.8,286047000.2
1492926475.7,286047002.4
1492926495.6,286046998.1
1492926515.6,286047004.2
1492926535.5,286046998.0
1492926555.5,286046996.7
1492926575.4,286047001.1
1492926595.3,286046997.9
1492926615.3,286046999.5
1492926635.2,286046999.0
1492926655.2,286046999.3
1492926675.1,286046998.2
1492926695.0,286047001.4
1492926696.0,286047001.4
1492926715.9,286047002.2
1492926735.8,286047002.7
1492926755.8,286046998.2
1492926775.7,286047001.5
1492926795.6,286047002.1
1492926815.6,286047000.1
1492926835.5,286047000.8
1492926855.5,286046996.6
1492926875.4,286047001.2
1492926895.3,286046997.0
1492926915.3,286047002.2
1492926935.2,286046998.1
1492926955.2,286047000.1
1492926975.1,286047000.3
1492926995.0,286047000.1
1492926996.0,286047000.1
1492927015.9,286047000.8
1492927035.8,286046999.4
1492927055.8,286047002.8
1492927075.7,286047001.0
1492927095.7,286047000.1
1492927115.6,286047001.8
1492927135.5,286047002.8
1492927155.5,286046996.9
1492927175.4,286047002.3
1492927195.4,286047002.6
