#timestamp,LO_Frequency 
1492941615.8,286047001.1
1492941635.7,286046998.5
1492941655.7,286047000.0
1492941675.6,286047003.3
1492941695.5,286047001.4
1492941715.5,286046998.6
1492941735.4,286047000.5
1492941755.4,286046999.7
1492941775.3,286047000.3
1492941795.2,286047001.0
1492941815.2,286046996.7
1492941835.1,286046998.6
1492941855.1,286047000.8
1492941856.0,286047000.8
1492941875.0,286046996.8
1492941875.9,286046996.8
1492941895.9,286047003.3
1492941915.8,286046998.6
1492941935.8,286047004.0
1492941955.7,286047000.2
1492941975.6,286046999.8
1492941995.6,286047001.9
1492942015.5,286046998.9
1492942035.5,286046999.6
1492942055.4,286046999.1
1492942075.3,286046999.5
1492942095.3,286046998.8
1492942115.2,286047001.9
1492942135.2,286047001.1
1492942155.1,286047000.3
1492942175.0,286047000.4
1492942176.0,286047000.4
1492942195.9,286046999.4
1492942215.8,286047002.4
1492942235.8,286046999.4
1492942255.7,286046998.8
1492942275.7,286046999.9
1492942295.6,286046998.8
1492942315.5,286046998.5
1492942335.5,286046998.6
1492942355.4,286047000.3
1492942375.3,286046999.9
1492942395.3,286047001.9
1492942415.2,286047001.1
1492942435.2,286046999.2
1492942455.1,286046998.2
1492942475.1,286047000.5
1492942476.0,286047000.5
1492942495.9,286046998.6
1492942515.8,286047000.3
1492942535.8,286047002.3
1492942555.7,286046999.4
1492942575.7,286046999.6
1492942595.6,286046999.6
1492942615.6,286046999.3
1492942635.5,286046999.2
1492942655.4,286047000.5
1492942675.4,286047000.6
1492942695.3,286046998.1
1492942715.3,286047001.1
1492942735.2,286046999.5
1492942755.1,286047000.2
1492942775.1,286046999.9
1492942776.0,286046999.9
1492942795.0,286046999.8
1492942795.9,286046999.8
1492942815.9,286047000.4
1492942835.8,286047002.8
1492942855.8,286046996.6
1492942875.7,286047002.8
1492942895.7,286046999.9
1492942915.6,286047002.5
1492942935.5,286047001.2
1492942955.5,286046998.3
1492942975.4,286046999.9
1492942995.4,286047001.8
1492943015.3,286046999.7
1492943035.2,286047000.9
1492943055.2,286046998.7
1492943075.1,286046999.0
1492943095.1,286046996.5
1492943096.0,286046996.5
1492943115.0,286047005.8
1492943115.9,286047005.8
1492943135.9,286046995.4
1492943155.8,286047001.6
1492943175.7,286047000.1
1492943195.7,286047002.4
1492943215.6,286046998.6
1492943235.6,286046998.4
1492943255.5,286047002.0
1492943275.5,286046999.8
1492943295.4,286047000.2
1492943315.3,286047000.6
1492943335.3,286046999.6
1492943355.2,286046999.0
1492943375.2,286046998.3
1492943395.1,286046998.3
1492943415.0,286046999.8
1492943416.0,286046999.8
1492943435.9,286047000.0
1492943455.8,286047002.3
1492943475.8,286047000.3
1492943495.7,286047000.6
1492943515.7,286046998.8
1492943535.6,286046998.2
1492943555.5,286047001.6
1492943575.5,286047002.7
1492943595.4,286046999.5
1492943615.4,286047001.0
1492943635.3,286046999.3
1492943655.2,286047000.8
1492943675.2,286046997.4
1492943695.1,286047000.8
1492943715.1,286047000.0
1492943716.0,286047000.0
1492943735.0,286047001.6
1492943735.9,286047001.6
1492943755.9,286046999.3
1492943775.8,286046999.2
1492943795.8,286046999.3
1492943815.7,286046996.9
1492943835.6,286047001.0
1492943855.6,286046999.4
1492943875.5,286047000.5
1492943895.5,286047000.8
1492943915.4,286046998.3
1492943935.3,286047002.5
1492943955.3,286047000.9
1492943975.2,286047000.7
1492943995.2,286046998.5
1492944015.1,286047002.8
1492944035.1,286046999.6
1492944036.0,286046999.6
1492944055.0,286046997.8
1492944055.9,286046997.8
1492944075.9,286046999.9
1492944095.8,286046998.2
1492944115.8,286047000.2
1492944135.7,286047002.5
1492944155.6,286046999.8
1492944175.6,286047001.4
1492944195.5,286047000.1
1492944215.5,286047000.0
1492944235.4,286047000.0
1492944255.3,286047000.6
1492944275.3,286046998.9
1492944295.2,286046998.2
1492944315.2,286046999.7
1492944335.1,286047001.4
1492944355.0,286047002.0
1492944356.0,286047002.0
1492944375.9,286046997.0
1492944395.8,286047000.8
1492944415.8,286046998.3
1492944435.7,286047000.9
1492944455.7,286046998.4
1492944475.6,286047001.6
1492944495.5,286046999.5
1492944515.5,286046998.6
1492944535.4,286047000.2
1492944555.4,286046999.7
1492944575.3,286047003.4
1492944595.2,286047000.7
1492944615.2,286046998.5
1492944635.1,286047001.0
1492944655.1,286046997.5
1492944656.0,286046997.5
1492944675.0,286047001.3
1492944675.9,286047001.3
1492944695.9,286047000.8
1492944715.8,286046998.6
1492944735.8,286047002.6
1492944755.7,286046998.1
1492944775.6,286047002.3
1492944795.6,286046999.6
1492944815.5,286046998.7
1492944835.5,286047000.8
1492944855.4,286047001.0
1492944875.3,286047000.2
1492944895.3,286047000.2
1492944915.2,286047000.4
1492944935.2,286047001.1
1492944955.1,286046998.3
1492944975.0,286047000.7
1492944976.0,286047000.7
1492944995.9,286046998.7
1492945015.8,286047002.6
1492945035.8,286047001.0
1492945055.7,286047000.1
1492945075.7,286047001.2
1492945095.6,286046997.7
1492945115.5,286047001.2
1492945135.5,286047001.0
1492945155.4,286046996.8
1492945175.4,286046998.8
1492945195.3,286046998.3
