#timestamp,LO_Frequency 
1492938015.2,286047002.4
1492938035.1,286046999.5
1492938055.1,286046997.2
1492938075.0,286046999.2
1492938075.9,286046999.2
1492938095.9,286046998.2
1492938115.8,286047004.3
1492938135.8,286046999.2
1492938155.7,286047000.6
1492938175.6,286046998.1
1492938195.6,286046999.9
1492938215.5,286047001.0
1492938235.5,286046997.1
1492938255.4,286047001.2
1492938275.3,286047001.0
1492938295.3,286046999.9
1492938315.2,286046998.5
1492938335.2,286046998.5
1492938355.1,286047002.2
1492938375.1,286046999.0
1492938376.0,286046999.0
1492938395.0,286046998.1
1492938395.9,286046998.1
1492938415.9,286047003.6
1492938435.8,286047002.2
1492938455.7,286047000.9
1492938475.7,286046998.6
1492938495.6,286047000.1
1492938515.6,286046999.7
1492938535.5,286047002.4
1492938555.4,286046998.9
1492938575.4,286047000.8
1492938595.3,286046998.3
1492938615.3,286047000.0
1492938635.2,286047000.3
1492938655.1,286047002.3
1492938675.1,286047001.0
1492938676.0,286047001.0
1492938695.0,286046999.2
1492938695.9,286046999.2
1492938715.9,286047001.2
1492938735.8,286046996.6
1492938755.8,286047001.7
1492938775.7,286047001.5
1492938795.6,286047001.4
1492938815.6,286047002.4
1492938835.5,286046998.7
1492938855.5,286046996.7
1492938875.4,286046999.2
1492938895.4,286046998.1
1492938915.3,286047002.6
1492938935.2,286046997.2
1492938955.2,286047000.3
1492938975.1,286047002.6
1492938995.1,286046996.6
1492938996.0,286046996.6
1492939015.9,286047003.5
1492939035.9,286046997.2
1492939055.8,286046999.1
1492939075.7,286046999.6
1492939095.7,286046998.1
1492939115.6,286047000.1
1492939135.6,286046999.7
1492939155.5,286047001.3
1492939175.4,286047002.8
1492939195.4,286046999.1
1492939215.3,286046998.9
1492939235.3,286046998.7
1492939255.2,286047000.3
1492939275.1,286047001.0
1492939295.1,286047000.2
1492939296.0,286047000.2
1492939315.0,286047000.2
1492939315.9,286047000.2
1492939335.9,286047004.0
1492939355.8,286047000.6
1492939375.8,286046998.2
1492939395.7,286046999.7
1492939415.8,286047001.9
1492939435.8,286046999.6
1492939455.7,286046996.5
1492939475.6,286047002.0
1492939495.6,286046996.9
1492939515.5,286047000.9
1492939535.5,286046996.5
1492939555.4,286047000.8
1492939575.4,286046999.1
1492939595.3,286046999.3
1492939615.2,286046998.3
1492939635.2,286047002.4
1492939655.1,286046998.2
1492939675.1,286047003.2
1492939676.0,286047003.2
1492939695.0,286046998.7
1492939695.9,286046998.7
1492939715.9,286047000.3
1492939735.8,286046998.1
1492939755.8,286046999.8
1492939775.7,286047003.3
1492939795.6,286047002.1
1492939815.6,286046998.8
1492939835.5,286047000.8
1492939855.5,286046998.0
1492939875.4,286046997.9
1492939895.3,286046999.6
1492939915.3,286046998.3
1492939935.2,286047000.6
1492939955.2,286046999.6
1492939975.1,286046998.9
1492939995.0,286046999.9
1492939996.0,286046999.9
1492940015.9,286047000.1
1492940035.8,286046999.7
1492940055.8,286047002.7
1492940075.7,286046999.5
1492940095.7,286046998.8
1492940115.6,286047002.7
1492940135.5,286046998.7
1492940155.5,286046998.7
1492940175.4,286047001.0
1492940195.4,286046998.3
1492940215.3,286047000.3
1492940235.2,286047002.4
1492940255.2,286046998.3
1492940275.1,286046999.7
1492940295.1,286047002.7
1492940296.0,286047002.7
1492940315.0,286046995.9
1492940315.9,286046995.9
1492940335.9,286047001.3
1492940355.8,286046999.8
1492940375.8,286047002.6
1492940395.7,286046996.7
1492940415.6,286047002.8
1492940435.6,286046999.4
1492940455.5,286046999.3
1492940475.5,286047001.1
1492940495.4,286047000.8
1492940515.3,286046999.6
1492940535.3,286046996.6
1492940555.2,286047003.3
1492940575.2,286047000.1
1492940595.1,286047000.3
1492940615.0,286047000.2
1492940616.0,286047000.2
1492940635.9,286047001.5
1492940655.8,286047000.3
1492940675.8,286047002.6
1492940695.7,286046997.0
1492940715.7,286047004.0
1492940735.6,286047000.6
1492940755.5,286046998.4
1492940775.5,286047002.1
1492940795.4,286046998.1
1492940815.4,286047000.5
1492940835.3,286046998.7
1492940855.2,286046998.6
1492940875.2,286047000.7
1492940895.1,286046996.6
1492940915.1,286047002.6
1492940916.0,286047002.6
1492940935.0,286046995.0
1492940935.9,286046995.0
1492940955.9,286047006.8
1492940975.8,286047001.8
1492940995.8,286047000.6
1492941015.7,286047000.7
1492941035.6,286046999.0
1492941055.6,286047000.5
1492941075.5,286047001.5
1492941095.5,286047002.3
1492941115.4,286047000.7
1492941135.3,286046997.8
1492941155.3,286046998.5
1492941175.2,286047000.7
1492941195.2,286046999.9
1492941215.1,286047004.4
1492941235.1,286046998.8
1492941236.0,286046998.8
1492941255.9,286047002.4
1492941275.9,286046998.5
1492941295.8,286047001.5
1492941315.7,286047002.7
1492941335.7,286046997.6
1492941355.6,286046997.8
1492941375.6,286046998.2
1492941395.5,286047000.0
1492941415.4,286047002.1
1492941435.4,286047001.1
1492941455.3,286047000.8
1492941475.3,286046996.9
1492941495.2,286047000.8
1492941515.1,286046998.1
1492941535.1,286047003.9
1492941536.0,286047003.9
1492941555.0,286046997.9
1492941556.0,286046997.9
1492941575.9,286046998.2
1492941595.8,286047002.1
