#timestamp,LO_Frequency 
1492948815.7,286047004.1
1492948835.6,286046997.2
1492948855.6,286047002.3
1492948875.5,286046999.1
1492948895.4,286047000.9
1492948915.4,286046998.4
1492948935.3,286047002.6
1492948955.3,286046998.5
1492948975.2,286047000.2
1492948995.1,286047000.0
1492949015.1,286047000.5
1492949035.0,286047001.2
1492949036.0,286047001.2
1492949055.9,286046995.4
1492949075.8,286047002.5
1492949095.8,286046999.2
1492949115.7,286047002.4
1492949135.7,286046998.2
1492949155.6,286047002.6
1492949175.5,286047000.1
1492949195.5,286046998.5
1492949215.4,286047000.7
1492949235.4,286046998.7
1492949255.3,286047000.7
1492949275.2,286046999.2
1492949295.2,286046999.0
1492949315.1,286046999.0
1492949335.1,286046999.4
1492949336.0,286046999.4
1492949355.0,286046998.7
1492949355.9,286046998.7
1492949375.9,286047002.4
1492949395.8,286046998.1
1492949415.8,286047003.9
1492949435.7,286046998.9
1492949455.6,286047000.5
1492949475.6,286047000.8
1492949495.5,286047000.4
1492949515.5,286047001.2
1492949535.4,286046998.4
1492949555.3,286046998.7
1492949575.3,286047000.8
1492949595.2,286047000.7
1492949615.2,286047001.0
1492949635.1,286046999.6
1492949655.0,286046998.1
1492949656.0,286046998.1
1492949675.9,286047003.8
1492949695.8,286046998.6
1492949715.8,286047000.2
1492949735.7,286046998.5
1492949755.7,286046999.7
1492949775.6,286047003.6
1492949795.5,286046998.3
1492949815.5,286047002.2
1492949835.4,286046996.5
1492949855.4,286046999.7
1492949875.3,286047004.4
1492949895.2,286046997.2
1492949915.2,286047000.9
1492949935.1,286046999.2
1492949955.1,286046999.1
1492949956.0,286046999.1
1492949975.0,286047000.0
1492949975.9,286047000.0
1492949995.9,286047002.7
1492950015.8,286046999.4
1492950035.7,286046998.6
1492950055.7,286047002.3
1492950075.6,286046996.9
1492950095.6,286047000.4
1492950115.5,286047000.5
1492950135.4,286046999.7
1492950155.4,286047002.6
1492950175.3,286046999.3
1492950195.3,286046998.1
1492950215.2,286047000.2
1492950235.1,286046998.1
1492950255.1,286047001.0
1492950275.0,286046998.7
1492950275.9,286046998.7
1492950295.9,286047001.6
1492950315.8,286047002.7
1492950335.8,286046999.1
1492950355.7,286047000.8
1492950375.6,286047000.6
1492950395.6,286046999.7
1492950415.5,286047002.7
1492950435.5,286047000.9
1492950455.4,286046996.9
1492950475.3,286047002.5
1492950495.3,286046998.4
1492950515.2,286046998.2
1492950535.2,286046999.7
1492950555.1,286047002.7
1492950575.0,286046996.9
1492950576.0,286046996.9
1492950595.9,286047003.6
1492950615.8,286047001.2
1492950635.8,286047000.8
1492950655.7,286047001.1
1492950675.7,286046998.7
1492950695.6,286046998.1
1492950715.5,286047000.1
1492950735.5,286047000.0
1492950755.4,286047000.1
1492950775.4,286047000.2
1492950795.3,286046999.8
1492950815.2,286047002.2
1492950835.2,286047000.3
1492950855.1,286046998.1
1492950875.1,286046999.7
1492950876.0,286046999.7
1492950895.0,286047001.9
1492950895.9,286047001.9
1492950915.9,286046998.7
1492950935.8,286046998.5
1492950955.8,286047000.6
1492950975.7,286047001.1
1492950995.7,286046999.4
1492951015.6,286046998.7
1492951035.5,286047000.3
1492951055.5,286047002.2
1492951075.5,286046999.7
1492951095.4,286047004.1
1492951115.3,286047000.4
1492951135.3,286046998.3
1492951155.2,286047000.0
1492951175.2,286046999.4
1492951195.1,286046999.4
1492951215.1,286046999.4
1492951216.0,286046999.4
1492951235.0,286047001.0
1492951235.9,286047001.0
1492951255.9,286046996.8
1492951275.8,286047001.6
1492951295.7,286046998.1
1492951315.7,286046999.7
1492951335.6,286046999.9
1492951355.6,286047000.3
1492951375.5,286047002.8
1492951395.4,286046998.2
1492951415.4,286047002.4
1492951435.3,286046998.1
1492951455.3,286046999.7
1492951475.2,286047002.8
1492951495.1,286046997.0
1492951515.1,286047001.7
1492951516.0,286047001.7
1492951535.0,286046998.6
1492951535.9,286046998.6
1492951555.9,286047003.8
1492951575.8,286046998.1
1492951595.8,286047004.2
1492951615.7,286047003.6
1492951635.6,286047012.2
1492951655.6,286047004.0
1492951675.5,286046999.6
1492951695.5,286046994.6
1492951715.4,286046996.6
1492951735.4,286046998.1
1492951755.3,286047001.0
1492951775.2,286046996.7
1492951795.2,286046999.4
1492951815.1,286046996.9
1492951835.1,286046998.1
1492951836.0,286046998.1
1492951855.0,286047003.8
1492951855.9,286047003.8
1492951875.9,286046992.1
1492951895.8,286047001.1
1492951915.7,286046999.2
1492951935.7,286046994.9
1492951955.6,286046998.5
1492951975.6,286046999.1
1492951995.5,286046998.3
1492952015.4,286047000.8
1492952035.4,286046999.5
1492952055.3,286046999.5
1492952075.3,286046999.3
1492952095.2,286047002.4
1492952115.1,286047000.7
1492952135.1,286047000.6
1492952155.0,286046999.6
1492952155.9,286046999.6
1492952175.9,286046998.2
1492952195.8,286047002.4
1492952215.8,286047000.8
1492952235.7,286047000.6
1492952255.6,286046999.6
1492952275.6,286046997.3
1492952295.5,286046998.2
1492952315.5,286047000.1
1492952335.4,286046999.9
1492952355.3,286047000.7
1492952375.3,286046997.9
1492952395.2,286046999.6
