#timestamp,LO_Frequency 
1492912815.4,286046998.9
1492912835.3,286047002.5
1492912855.2,286047002.2
1492912875.2,286047000.1
1492912895.1,286047004.3
1492912915.1,286046998.3
1492912916.0,286046998.3
1492912935.0,286047002.8
1492912935.9,286047002.8
1492912955.9,286046996.2
1492912975.8,286046997.0
1492912995.8,286047001.1
1492913015.7,286046998.6
1492913035.6,286046999.7
1492913055.6,286047002.3
1492913075.5,286046998.9
1492913095.5,286046998.8
1492913115.4,286047000.3
1492913135.3,286046998.4
1492913155.3,286047000.2
1492913175.2,286047000.1
1492913195.2,286046998.3
1492913215.1,286047002.8
1492913235.0,286046997.5
1492913236.0,286046997.5
1492913255.9,286047000.1
1492913275.8,286046999.9
1492913295.8,286047001.9
1492913315.7,286046998.1
1492913335.7,286047000.1
1492913355.6,286047003.9
1492913375.5,286046998.3
1492913395.5,286047000.4
1492913415.4,286047000.4
1492913435.4,286047002.7
1492913455.3,286047001.0
1492913475.2,286046999.1
1492913495.2,286047000.5
1492913515.1,286047000.9
1492913535.1,286046997.0
1492913536.0,286046997.0
1492913555.0,286047002.9
1492913555.9,286047002.9
1492913575.9,286046998.3
1492913595.8,286047000.2
1492913615.8,286047002.0
1492913635.7,286047002.8
1492913655.6,286046995.1
1492913675.6,286046998.9
1492913695.5,286047000.9
1492913715.4,286047001.1
1492913735.4,286046998.4
1492913755.3,286047004.3
1492913775.3,286046998.2
1492913795.2,286046999.8
1492913815.1,286047002.1
1492913835.1,286047000.1
1492913855.0,286047002.3
1492913855.9,286047002.3
1492913875.9,286046995.2
1492913895.8,286047000.6
1492913915.8,286046998.4
1492913935.7,286047000.4
1492913955.6,286047000.7
1492913975.6,286047001.2
1492913995.5,286047000.3
1492914015.5,286047001.2
1492914035.4,286046996.5
1492914055.4,286046999.8
1492914075.3,286047000.4
1492914095.2,286046999.9
1492914115.2,286047002.2
1492914135.1,286047000.4
1492914155.1,286046999.7
1492914156.0,286046999.7
1492914175.0,286047002.3
1492914175.9,286047002.3
1492914195.9,286046998.0
1492914215.8,286046995.4
1492914235.8,286047001.0
1492914255.7,286047000.9
1492914275.6,286047000.5
1492914295.6,286046996.6
1492914315.5,286046999.8
1492914335.5,286047003.6
1492914355.4,286046998.9
1492914375.3,286047000.4
1492914395.3,286046998.2
1492914415.2,286047000.6
1492914435.2,286047000.8
1492914455.1,286046999.4
1492914475.0,286047001.0
1492914476.0,286047001.0
1492914495.9,286046997.0
1492914515.8,286047002.6
1492914535.8,286047000.1
1492914555.7,286047002.7
1492914575.7,286046999.1
1492914595.6,286046998.2
1492914615.5,286047002.3
1492914635.5,286046998.7
1492914655.4,286046998.1
1492914675.4,286047004.4
1492914695.3,286047000.0
1492914715.3,286046999.8
1492914735.2,286047000.2
1492914755.1,286047001.9
1492914775.1,286046998.2
1492914776.0,286046998.2
1492914795.0,286047001.7
1492914796.0,286047001.7
1492914815.9,286046998.6
1492914835.8,286047003.7
1492914855.8,286046996.6
1492914875.7,286046999.9
1492914895.7,286047000.8
1492914915.6,286046999.4
1492914935.5,286047002.8
1492914955.5,286047000.4
1492914975.4,286046999.7
1492914995.4,286046998.5
1492915015.3,286047002.4
1492915035.2,286046996.9
1492915055.2,286047000.3
1492915075.1,286047001.2
1492915095.1,286046999.2
1492915096.0,286046999.2
1492915115.0,286047002.3
1492915115.9,286047002.3
1492915135.9,286046997.9
1492915155.8,286046999.5
1492915175.8,286046999.9
1492915195.7,286047001.0
1492915215.6,286046998.9
1492915235.6,286047000.5
1492915255.5,286046998.3
1492915275.5,286046998.7
1492915295.4,286046998.6
1492915315.3,286047001.9
1492915335.3,286047002.5
1492915355.2,286046998.2
1492915375.2,286047002.6
1492915395.1,286047000.8
1492915415.0,286047000.7
1492915415.9,286047000.7
1492915435.9,286046999.0
1492915455.8,286047001.1
1492915475.8,286046998.9
1492915495.7,286046997.1
1492915515.6,286046998.7
1492915535.6,286046999.8
1492915555.5,286047000.3
1492915575.5,286046999.9
1492915595.4,286047002.7
1492915615.3,286046996.8
1492915635.3,286047002.5
1492915655.2,286046999.1
1492915675.2,286047001.2
1492915695.1,286046996.7
1492915715.1,286047000.1
1492915716.0,286047000.1
1492915735.0,286047001.6
1492915735.9,286047001.6
1492915755.9,286046998.3
1492915775.8,286046998.5
1492915795.7,286047000.0
1492915815.7,286046998.3
1492915835.6,286047000.4
1492915855.6,286047002.3
1492915875.5,286046998.3
1492915895.4,286047000.3
1492915915.4,286047000.9
1492915935.3,286047001.1
1492915955.3,286047001.2
1492915975.2,286046994.9
1492915995.2,286047002.3
1492916015.1,286046998.1
1492916035.0,286047003.2
1492916036.0,286047003.2
1492916055.9,286046995.9
1492916075.8,286047000.3
1492916095.8,286047002.6
1492916115.7,286046999.3
1492916135.7,286047000.3
1492916155.6,286047000.5
1492916175.5,286046998.1
1492916195.5,286047002.6
1492916215.4,286046998.4
1492916235.4,286047000.9
1492916255.3,286046999.5
1492916275.2,286046997.7
1492916295.2,286046998.9
1492916315.1,286047001.2
1492916335.1,286046998.3
1492916336.0,286046998.3
1492916355.0,286047003.8
1492916355.9,286047003.8
1492916375.9,286046999.3
1492916395.8,286047000.5
