#timestamp,LO_Frequency 
1492927215.3,286046998.6
1492927235.3,286047000.9
1492927255.2,286046997.6
1492927275.1,286046999.6
1492927295.1,286047000.9
1492927296.0,286047000.9
1492927315.0,286046999.3
1492927316.0,286046999.3
1492927335.9,286046999.3
1492927355.8,286047001.2
1492927375.8,286046997.4
1492927395.7,286047000.2
1492927415.7,286047000.4
1492927435.6,286047000.2
1492927455.5,286047000.9
1492927475.5,286046999.4
1492927495.4,286046996.5
1492927515.4,286047002.8
1492927535.3,286046999.0
1492927555.2,286046998.5
1492927575.2,286046999.7
1492927595.1,286047002.1
1492927615.1,286046999.3
1492927616.0,286046999.3
1492927635.0,286046999.7
1492927635.9,286046999.7
1492927655.9,286047003.2
1492927675.8,286047000.1
1492927695.8,286046999.7
1492927715.7,286047001.0
1492927735.6,286046998.9
1492927755.6,286047002.3
1492927775.5,286046999.2
1492927795.5,286046996.5
1492927815.4,286046999.7
1492927835.3,286047002.5
1492927855.3,286047000.0
1492927875.2,286046998.2
1492927895.2,286047001.8
1492927915.1,286047002.2
1492927935.1,286046999.8
1492927936.0,286046999.8
1492927955.0,286047002.3
1492927955.9,286047002.3
1492927975.9,286046996.7
1492927995.8,286047000.2
1492928015.7,286046998.2
1492928035.7,286047001.9
1492928055.6,286046998.9
1492928075.6,286047000.9
1492928095.5,286047001.1
1492928115.5,286046997.1
1492928135.4,286047000.2
1492928155.3,286047000.4
1492928175.3,286047001.0
1492928195.2,286046999.1
1492928215.2,286046996.6
1492928235.1,286047004.4
1492928255.0,286047001.2
1492928255.9,286047001.2
1492928275.9,286046997.0
1492928295.8,286047000.1
1492928315.8,286047004.0
1492928335.7,286047002.7
1492928355.6,286046997.8
1492928375.6,286046999.6
1492928395.5,286046998.8
1492928415.5,286047000.3
1492928435.4,286047000.6
1492928455.4,286046998.2
1492928475.3,286046999.7
1492928495.2,286046998.4
1492928515.2,286047000.9
1492928535.1,286047000.8
1492928555.1,286046999.6
1492928556.0,286046999.6
1492928575.0,286047001.0
1492928575.9,286047001.0
1492928595.9,286046998.4
1492928615.8,286047001.6
1492928635.8,286046998.1
1492928655.7,286047000.2
1492928675.6,286046998.7
1492928695.6,286047000.1
1492928715.5,286047000.0
1492928735.5,286047000.1
1492928755.4,286047004.4
1492928775.3,286046999.0
1492928795.3,286047000.1
1492928815.2,286046998.5
1492928835.2,286046999.3
1492928855.1,286047001.2
1492928875.0,286046999.0
1492928876.0,286046999.0
1492928895.9,286047000.2
1492928915.8,286046998.7
1492928935.8,286046998.3
1492928955.7,286047002.7
1492928975.7,286046999.0
1492928995.6,286046999.7
1492929015.5,286047004.3
1492929035.5,286046998.5
1492929055.4,286047002.1
1492929075.4,286046996.7
1492929095.3,286047000.3
1492929115.2,286047001.6
1492929135.2,286046999.7
1492929155.1,286046998.3
1492929175.1,286047000.2
1492929176.0,286047000.2
1492929195.0,286047002.3
1492929195.9,286047002.3
1492929215.9,286046999.0
1492929235.8,970.9
1492929255.8,9999981.3
1492929275.7,286046986.6
1492929295.6,286046998.6
1492929315.6,286046996.7
1492929335.5,286047000.7
1492929355.5,286046998.5
1492929375.4,286047000.1
1492929395.3,286047000.4
1492929415.3,286046996.9
1492929435.2,286047000.3
1492929455.2,286047000.6
1492929475.1,286047000.4
1492929495.0,286047000.7
1492929496.0,286047000.7
1492929515.9,286046999.6
1492929535.8,286046999.5
1492929555.8,286046996.9
1492929575.7,286046999.3
1492929595.7,286046998.6
1492929615.6,286046999.8
1492929635.5,286047002.2
1492929655.5,286047000.5
1492929675.4,286046999.6
1492929695.4,286047002.4
1492929715.3,286047002.6
1492929735.2,286046998.6
1492929755.2,286046996.5
1492929775.1,286047002.1
1492929795.1,286047000.8
1492929796.0,286047000.8
1492929815.0,286046999.0
1492929815.9,286046999.0
1492929835.9,286047002.4
1492929855.8,286047000.7
1492929875.7,286046998.1
1492929895.7,286047004.2
1492929915.6,286046999.9
1492929935.6,286047000.9
1492929955.5,286046998.3
1492929975.4,286047002.7
1492929995.4,286046996.7
1492930015.3,286047000.7
1492930035.3,286046996.6
1492930055.2,286047001.0
1492930075.2,286046998.5
1492930095.1,286047000.6
1492930115.0,286046998.1
1492930116.0,286046998.1
1492930135.0,286047004.8
1492930135.9,286047004.8
1492930155.9,286046993.3
1492930175.8,286047002.2
1492930195.7,286046999.8
1492930215.7,286047002.7
1492930235.6,286046999.2
1492930255.6,286046996.6
1492930275.5,286047000.8
1492930295.4,286046998.3
1492930315.4,286047001.4
1492930335.3,286047001.9
1492930355.3,286047000.8
1492930375.2,286046998.4
1492930395.1,286046998.5
1492930415.1,286046998.2
1492930416.0,286046998.2
1492930435.0,286047003.2
1492930436.0,286047003.2
1492930455.9,286046999.0
1492930475.8,286046997.1
1492930495.8,286047000.3
1492930515.7,286046998.9
1492930535.7,286047002.4
1492930555.6,286047002.3
1492930575.5,286047000.3
1492930595.5,286047002.8
1492930615.4,286046996.5
1492930635.4,286047000.0
1492930655.3,286047000.5
1492930675.2,286046997.0
1492930695.2,286047001.1
1492930715.1,286046996.7
1492930735.1,286047002.5
1492930736.0,286047002.5
1492930755.0,286046998.0
1492930755.9,286046998.0
1492930775.9,286047001.2
1492930795.8,286047000.9
