#timestamp,LO_Frequency 
1492905615.6,286047000.0
1492905635.6,286047002.8
1492905655.5,286046998.7
1492905675.5,286046998.4
1492905695.4,286047000.3
1492905715.3,286047000.9
1492905735.3,286046998.9
1492905755.2,286047001.2
1492905775.2,286046995.2
1492905795.1,286047001.2
1492905815.0,286046997.3
1492905816.0,286046997.3
1492905835.9,286047000.3
1492905855.8,286046999.4
1492905875.8,286047000.2
1492905895.7,286046999.8
1492905915.7,286047001.4
1492905935.6,34881.0
1492905955.5,9999981.1
1492905975.5,286046982.2
1492905995.4,286046999.4
1492906015.4,286046997.3
1492906035.3,286046999.4
1492906055.2,286046998.5
1492906075.2,286047002.6
1492906095.1,286047000.2
1492906115.1,286047000.8
1492906116.0,286047000.8
1492906135.0,286046996.2
1492906135.9,286046996.2
1492906155.9,286047002.2
1492906175.8,286047001.0
1492906195.7,286046999.6
1492906215.7,286046996.6
1492906235.6,286047001.6
1492906255.6,286047001.0
1492906275.5,286046999.3
1492906295.4,286046998.6
1492906315.4,286047002.8
1492906335.3,286046999.7
1492906355.3,286047002.0
1492906375.2,286047000.0
1492906395.2,286046998.3
1492906415.1,286046998.5
1492906435.0,286047001.9
1492906435.9,286047001.9
1492906455.9,286046999.1
1492906475.8,286046999.2
1492906495.8,286046998.8
1492906515.7,286047000.1
1492906535.6,286047000.6
1492906555.6,286046998.9
1492906575.5,286047002.3
1492906595.5,286046999.1
1492906615.4,286047001.0
1492906635.4,286047000.6
1492906655.3,286047000.1
1492906675.2,286047001.6
1492906695.2,286046998.7
1492906715.1,286047000.6
1492906735.1,286046999.3
1492906736.0,286046999.3
1492906755.0,286047001.1
1492906755.9,286047001.1
1492906775.9,286046995.8
1492906795.8,286047000.7
1492906815.7,286046998.5
1492906835.7,286047000.3
1492906855.6,286047000.0
1492906875.6,286046998.5
1492906895.5,286047004.1
1492906915.4,286047000.8
1492906935.4,286046999.4
1492906955.3,286047000.7
1492906975.3,286046998.9
1492906995.2,286047001.5
1492907015.1,286046996.9
1492907035.1,286047000.9
1492907055.0,286046998.1
1492907055.9,286046998.1
1492907075.9,286047001.8
1492907095.8,286047001.6
1492907115.8,286047001.7
1492907135.7,286047002.0
1492907155.6,286046999.5
1492907175.6,286047000.6
1492907195.5,286046998.9
1492907215.5,286047001.1
1492907235.4,286047000.6
1492907255.4,286046999.8
1492907275.3,286047002.6
1492907295.2,286047000.9
1492907315.2,286046999.0
1492907335.1,286047000.8
1492907355.1,286046999.5
1492907356.0,286046999.5
1492907375.0,286046997.7
1492907375.9,286046997.7
1492907395.9,286047004.1
1492907415.8,286047001.2
1492907435.7,286046999.2
1492907455.7,286046999.3
1492907475.6,286046999.4
1492907495.6,286046998.6
1492907515.5,286047002.4
1492907535.4,286047000.8
1492907555.4,286046999.4
1492907575.3,286046998.7
1492907595.3,286046999.7
1492907615.2,286047000.6
1492907635.2,286047000.9
1492907655.1,286047002.0
1492907675.0,286047000.3
1492907675.9,286047000.3
1492907695.9,286046998.7
1492907715.8,286046998.2
1492907735.8,286047002.1
1492907755.7,286047001.2
1492907775.6,286046998.0
1492907795.6,286046996.6
1492907815.5,286047002.0
1492907835.5,286047000.7
1492907855.4,286046999.9
1492907875.4,286047004.4
1492907895.3,286046999.1
1492907915.2,286047000.3
1492907935.2,286047000.0
1492907955.1,286046998.7
1492907975.1,286047001.0
1492907976.0,286047001.0
1492907995.0,286047001.2
1492907995.9,286047001.2
1492908015.9,286046998.0
1492908035.8,286046997.8
1492908055.8,286046998.8
1492908075.7,286047000.4
1492908095.6,286047000.2
1492908115.6,286046998.3
1492908135.5,286046998.6
1492908155.4,286047002.7
1492908175.4,286046998.5
1492908195.3,286047000.5
1492908215.3,286047002.5
1492908235.2,286046998.3
1492908255.1,286047000.2
1492908275.1,286047000.5
1492908295.0,286047000.1
1492908295.9,286047000.1
1492908315.9,286047000.2
1492908335.8,286047004.2
1492908355.8,286046999.2
1492908375.7,286046997.0
1492908395.7,286046999.1
1492908415.6,286046998.7
1492908435.5,286047000.1
1492908455.5,286046998.8
1492908475.4,286047002.6
1492908495.4,286046999.1
1492908515.3,286046998.6
1492908535.2,286047002.4
1492908555.2,286047002.8
1492908575.1,286046999.2
1492908595.1,286047000.2
1492908596.0,286047000.2
1492908615.0,286046998.5
1492908615.9,286046998.5
1492908635.9,286047002.1
1492908655.8,286046999.9
1492908675.8,286047000.3
1492908695.7,286047000.3
1492908715.6,286046998.9
1492908735.6,286047001.2
1492908755.5,286047000.4
1492908775.4,286047001.0
1492908795.4,286046997.2
1492908815.3,286046998.1
1492908835.3,286047002.5
1492908855.2,286047000.4
1492908875.1,286046998.7
1492908895.1,286047000.1
1492908915.0,286047001.2
1492908915.9,286047001.2
1492908935.9,286046998.3
1492908955.8,286047004.0
1492908975.8,286046999.5
1492908995.7,286046996.7
1492909015.6,286047002.7
1492909035.6,286046999.8
1492909055.5,286047000.5
1492909075.5,286046998.4
1492909095.4,286047000.4
1492909115.3,286046999.4
1492909135.3,286047002.5
1492909155.2,286046996.8
1492909175.2,286047000.9
1492909195.1,286046996.6
