# file name; noise; peak f.; mag.; duration
20170423190012836_SVAKOV-R10_snap.fits;1.41467;26529.8;1.13281;0
20170423190112911_SVAKOV-R10_snap.fits;1.17319;26515.1;1.05016;0
20170423190255994_SVAKOV-R10_met.fits;1.26592;26497.6;3.86756;0.512
20170423190212986_SVAKOV-R10_snap.fits;1.41866;26460.9;1.12566;0
20170423190313060_SVAKOV-R10_snap.fits;1.25639;26512.2;1.23729;0
20170423190410916_SVAKOV-R10_met.fits;1.18933;26519.5;7.51492;2.048
20170423190413135_SVAKOV-R10_snap.fits;1.41956;26534.2;1.53015;0
20170423190513210_SVAKOV-R10_snap.fits;1.23666;26491.7;0.875108;0
20170423190614479_SVAKOV-R10_met.fits;1.2006;26496.1;2.86379;0.170667
20170423190613284_SVAKOV-R10_snap.fits;1.34224;26497.6;1.29079;0
20170423190713359_SVAKOV-R10_snap.fits;1.35873;26540;1.21314;0
20170423190835962_SVAKOV-R10_met.fits;1.57527;26494.6;3.77117;0.170667
20170423190813434_SVAKOV-R10_snap.fits;1.10648;26452.1;1.202;0
20170423190913508_SVAKOV-R10_snap.fits;1.19162;26534.2;1.52726;0
20170423191013583_SVAKOV-R10_snap.fits;1.26527;26477.1;1.05405;0
20170423191113658_SVAKOV-R10_snap.fits;1.5077;26458;1.37595;0
20170423191213732_SVAKOV-R10_snap.fits;1.24178;26534.2;1.25537;0
20170423191313807_SVAKOV-R10_snap.fits;1.61446;26525.4;1.49957;0
20170423191437434_SVAKOV-R10_met.fits;1.63277;26493.2;4.08669;0.170667
20170423191413882_SVAKOV-R10_snap.fits;1.55815;26449.2;1.21086;0
20170423191538362_SVAKOV-R10_met.fits;1.41561;26496.1;3.16645;0.341333
20170423191513956_SVAKOV-R10_snap.fits;1.54937;26450.7;1.82908;0
20170423191614031_SVAKOV-R10_snap.fits;1.53534;26532.7;1.05204;0
20170423191714106_SVAKOV-R10_snap.fits;1.55707;26484.4;1.67223;0
20170423191814180_SVAKOV-R10_snap.fits;1.67573;26526.9;1.63023;0
20170423191914255_SVAKOV-R10_snap.fits;1.17081;26532.7;1.42619;0
20170423192014330_SVAKOV-R10_snap.fits;1.43351;26532.7;1.43001;0
20170423192125327_SVAKOV-R10_met.fits;1.37938;26497.6;2.89932;0.170667
20170423192114404_SVAKOV-R10_snap.fits;1.46509;26529.8;1.52514;0
20170423192214479_SVAKOV-R10_snap.fits;1.33264;26462.4;1.30008;0
20170423192314554_SVAKOV-R10_snap.fits;1.49684;26523.9;1.21381;0
20170423192414628_SVAKOV-R10_snap.fits;1.66774;26507.8;1.15997;0
20170423192540132_SVAKOV-R10_met.fits;1.71056;26510.7;9.38355;0.341333
20170423192514703_SVAKOV-R10_snap.fits;1.764;26509.3;1.24905;0
20170423192614778_SVAKOV-R10_snap.fits;1.46247;26453.6;1.14832;0
20170423192739428_SVAKOV-R10_met.fits;1.47149;26506.3;3.52802;0.341333
20170423192714852_SVAKOV-R10_snap.fits;2.18193;26543;1.94478;0
20170423192858106_SVAKOV-R10_met.fits;1.12459;26502;2.4562;0.341333
20170423192814927_SVAKOV-R10_snap.fits;1.42033;26459.5;1.20754;0
20170423192933434_SVAKOV-R10_met.fits;1.2934;26491.7;2.60704;0.170667
20170423192915002_SVAKOV-R10_snap.fits;1.70448;26474.1;1.03572;0
20170423193008932_SVAKOV-R10_met.fits;1.55253;26500.5;3.25301;0.341333
20170423193015076_SVAKOV-R10_snap.fits;1.41684;26543;1.18971;0
20170423193156282_SVAKOV-R10_met.fits;1.32352;26504.9;11.736;0.682667
20170423193115151_SVAKOV-R10_snap.fits;1.32672;26496.1;1.19546;0
20170423193257380_SVAKOV-R10_met.fits;1.66848;26506.3;7.16426;0.341333
20170423193215226_SVAKOV-R10_snap.fits;1.45704;26488.8;1.55496;0
20170423193315300_SVAKOV-R10_snap.fits;1.67387;26474.1;1.85681;0
20170423193415375_SVAKOV-R10_snap.fits;1.45951;26537.1;1.36488;0
20170423193532004_SVAKOV-R10_met.fits;1.43862;26497.6;3.73456;0.170667
20170423193539172_SVAKOV-R10_met.fits;1.42517;26504.9;3.03102;0.170667
20170423193515450_SVAKOV-R10_snap.fits;1.44039;26469.7;1.35177;0
20170423193615524_SVAKOV-R10_snap.fits;1.50901;26460.9;1.42376;0
20170423193715599_SVAKOV-R10_snap.fits;1.28219;26532.7;1.48544;0
20170423193815674_SVAKOV-R10_snap.fits;1.58923;26460.9;1.49964;0
20170423193915748_SVAKOV-R10_snap.fits;1.37956;26475.6;1.42177;0
20170423194015823_SVAKOV-R10_snap.fits;1.33553;26537.1;1.36528;0
20170423194129722_SVAKOV-R10_met.fits;1.44682;26500.5;3.40717;0.170667
20170423194115898_SVAKOV-R10_snap.fits;1.36147;26521;1.21153;0
20170423194215972_SVAKOV-R10_snap.fits;1.20426;26521;0.866631;0
20170423194316047_SVAKOV-R10_snap.fits;1.27173;26494.6;1.53847;0
20170423194416122_SVAKOV-R10_snap.fits;1.29625;26487.3;1.14497;0
20170423194540772_SVAKOV-R10_met.fits;1.25004;26499;3.25199;0.170667
20170423194516196_SVAKOV-R10_snap.fits;1.22697;26531.2;1.06349;0
20170423194616271_SVAKOV-R10_snap.fits;1.51009;26532.7;1.50695;0
20170423194716346_SVAKOV-R10_snap.fits;1.2703;26450.7;1.31879;0
20170423194816420_SVAKOV-R10_snap.fits;1.21259;26488.8;0.997615;0
20170423195008036_SVAKOV-R10_met.fits;1.36309;26500.5;2.94031;0.170667
20170423194916495_SVAKOV-R10_snap.fits;1.35021;26481.4;1.14621;0
20170423195012986_SVAKOV-R10_met.fits;1.42473;26496.1;4.29724;0.341333
20170423195016570_SVAKOV-R10_snap.fits;1.26645;26465.3;1.25551;0
20170423195140879_SVAKOV-R10_met.fits;1.33124;26481.4;7.16473;0.341333
20170423195201530_SVAKOV-R10_met.fits;1.33708;26488.8;2.89805;0.170667
20170423195116644_SVAKOV-R10_snap.fits;1.43541;26478.5;1.02968;0
20170423195216719_SVAKOV-R10_snap.fits;1.09361;26504.9;1.15384;0
20170423195316794_SVAKOV-R10_snap.fits;1.39607;26504.9;1.04945;0
20170423195427620_SVAKOV-R10_met.fits;1.31957;26502;3.55694;0.170667
20170423195416868_SVAKOV-R10_snap.fits;1.18597;26485.8;0.904652;0
20170423195551418_SVAKOV-R10_met.fits;1.17397;26496.1;2.95428;0.170667
20170423195603535_SVAKOV-R10_met.fits;1.39832;26493.2;4.67752;0.170667
20170423195516943_SVAKOV-R10_snap.fits;1.33005;26481.4;1.20237;0
20170423195621796_SVAKOV-R10_met.fits;1.24891;26487.3;2.91195;0.170667
20170423195636986_SVAKOV-R10_met.fits;1.51017;26503.4;13.1853;0.341333
20170423195617018_SVAKOV-R10_snap.fits;1.06439;26459.5;0.98394;0
20170423195752079_SVAKOV-R10_met.fits;1.57244;26503.4;3.94301;0.341333
20170423195717092_SVAKOV-R10_snap.fits;1.33097;26482.9;0.946148;0
20170423195827407_SVAKOV-R10_met.fits;1.20603;26507.8;4.99922;0.170667
20170423195909903_SVAKOV-R10_met.fits;1.35315;26526.9;5.53602;0.341333
20170423195817167_SVAKOV-R10_snap.fits;1.32592;26512.2;1.14822;0
20170423195924410_SVAKOV-R10_met.fits;1.38246;26497.6;4.7793;0.170667
20170423195917242_SVAKOV-R10_snap.fits;1.44366;26458;1.13705;0
