# file name; noise; peak f.; mag.; duration
20170423160059471_SVAKOV-R10_snap.fits;1.61961;26529.8;1.36998;0
20170423160159546_SVAKOV-R10_snap.fits;1.34184;26462.4;1.04003;0
20170423160259620_SVAKOV-R10_snap.fits;1.53885;26474.1;1.00694;0
20170423160359695_SVAKOV-R10_snap.fits;1.21279;26468.3;0.965783;0
20170423160503354_SVAKOV-R10_met.fits;1.36924;26512.2;2.87967;0.170667
20170423160459770_SVAKOV-R10_snap.fits;1.23093;26526.9;1.20385;0
20170423160559844_SVAKOV-R10_snap.fits;1.34874;26458;1.21629;0
20170423160659919_SVAKOV-R10_snap.fits;1.62356;26540;1.2422;0
20170423160759994_SVAKOV-R10_snap.fits;1.43454;26543;1.16219;0
20170423160925156_SVAKOV-R10_met.fits;1.28517;26494.6;3.81913;0.170667
20170423160946490_SVAKOV-R10_met.fits;1.24188;26513.7;3.12996;0.682667
20170423160900068_SVAKOV-R10_snap.fits;1.84107;26518.1;1.64168;0
20170423161018234_SVAKOV-R10_met.fits;1.3884;26497.6;2.97207;0.341333
20170423161000143_SVAKOV-R10_snap.fits;1.26493;26532.7;1.19078;0
20170423161100218_SVAKOV-R10_snap.fits;1.48682;26497.6;0.791981;0
20170423161200292_SVAKOV-R10_snap.fits;1.19814;26465.3;1.45926;0
20170423161306170_SVAKOV-R10_met.fits;1.28964;26494.6;5.71112;0.341333
20170423161300367_SVAKOV-R10_snap.fits;1.24523;26534.2;1.20986;0
20170423161400442_SVAKOV-R10_snap.fits;1.76877;26544.4;1.35027;0
20170423161500004_SVAKOV-R10_met.fits;1.30448;26503.4;2.71905;0.170667
20170423161535674_SVAKOV-R10_met.fits;1.58342;26512.2;3.8116;0.341333
20170423161500516_SVAKOV-R10_snap.fits;1.23295;26537.1;1.13812;0
20170423161611514_SVAKOV-R10_met.fits;1.53625;26512.2;3.4457;0.512
20170423161641722_SVAKOV-R10_met.fits;1.33407;26516.6;2.79974;0.341333
20170423161600591_SVAKOV-R10_snap.fits;1.22144;26512.2;1.18487;0
20170423161700666_SVAKOV-R10_snap.fits;1.24798;26547.4;1.14759;0
20170423161800740_SVAKOV-R10_snap.fits;1.54344;26482.9;1.86791;0
20170423161900815_SVAKOV-R10_snap.fits;1.26441;26537.1;1.25831;0
20170423162000890_SVAKOV-R10_snap.fits;1.40183;26487.3;1.13539;0
20170423162100964_SVAKOV-R10_snap.fits;1.5554;26504.9;1.11548;0
20170423162249508_SVAKOV-R10_met.fits;1.22347;26506.3;3.28857;0.170667
20170423162201039_SVAKOV-R10_snap.fits;1.23401;26510.7;1.13292;0
20170423162319887_SVAKOV-R10_met.fits;1.36449;26500.5;5.71322;0.170667
20170423162301114_SVAKOV-R10_snap.fits;1.69591;26526.9;1.21771;0
20170423162401188_SVAKOV-R10_snap.fits;1.77938;26522.5;1.35662;0
20170423162501263_SVAKOV-R10_snap.fits;1.54811;26543;1.74654;0
20170423162601338_SVAKOV-R10_snap.fits;1.262;26507.8;1.08641;0
20170423162701412_SVAKOV-R10_snap.fits;1.13443;26481.4;1.3799;0
20170423162801487_SVAKOV-R10_snap.fits;1.64179;26475.6;1.34011;0
20170423162914532_SVAKOV-R10_met.fits;1.30963;26503.4;8.90091;0.682667
20170423162901562_SVAKOV-R10_snap.fits;1.58638;26494.6;1.23689;0
20170423163028090_SVAKOV-R10_met.fits;1.57471;26499;3.39025;0.170667
20170423163001636_SVAKOV-R10_snap.fits;1.80873;26497.6;1.69298;0
20170423163101711_SVAKOV-R10_snap.fits;1.64857;26518.1;0.910438;0
20170423163201786_SVAKOV-R10_snap.fits;1.42213;26506.3;1.22478;0
20170423163301860_SVAKOV-R10_snap.fits;1.46913;26545.9;1.01129;0
20170423163401935_SVAKOV-R10_snap.fits;1.56153;26521;1.35699;0
20170423163533242_SVAKOV-R10_met.fits;1.20428;26503.4;2.49054;0.170667
20170423163502010_SVAKOV-R10_snap.fits;1.55694;26468.3;1.01634;0
20170423163602084_SVAKOV-R10_snap.fits;1.32987;26459.5;1.29032;0
20170423163730319_SVAKOV-R10_met.fits;1.1319;26490.2;2.90803;0.341333
20170423163702159_SVAKOV-R10_snap.fits;1.49169;26499;0.970659;0
20170423163807183_SVAKOV-R10_met.fits;1.52846;26502;3.44072;0.170667
20170423163839951_SVAKOV-R10_met.fits;1.21177;26506.3;4.31558;0.170667
20170423163802234_SVAKOV-R10_snap.fits;1.36448;26471.2;1.60579;0
20170423163902308_SVAKOV-R10_snap.fits;1.71963;26490.2;1.28541;0
20170423164014500_SVAKOV-R10_met.fits;1.4183;26499;8.76157;0.512
20170423164002383_SVAKOV-R10_snap.fits;1.72504;26490.2;1.3247;0
20170423164148367_SVAKOV-R10_met.fits;1.55627;26502;7.08831;1.70667
20170423164102458_SVAKOV-R10_snap.fits;1.37903;26547.4;1.23717;0
20170423164202532_SVAKOV-R10_snap.fits;1.65213;26487.3;1.3365;0
20170423164302607_SVAKOV-R10_snap.fits;1.55993;26450.7;1.51977;0
20170423164406948_SVAKOV-R10_met.fits;1.5842;26541.5;4.24261;1.19467
20170423164440058_SVAKOV-R10_met.fits;1.49922;26503.4;4.14511;0.170667
20170423164444324_SVAKOV-R10_met.fits;1.4539;26507.8;9.35387;0.341333
20170423164402682_SVAKOV-R10_snap.fits;1.34427;26528.3;1.2502;0
20170423164542180_SVAKOV-R10_met.fits;1.32648;26507.8;5.04335;0.341333
20170423164502756_SVAKOV-R10_snap.fits;1.72065;26502;1.33466;0
20170423164602831_SVAKOV-R10_snap.fits;1.57378;26504.9;1.4671;0
20170423164702906_SVAKOV-R10_snap.fits;1.3919;26522.5;1.59814;0
20170423164802980_SVAKOV-R10_snap.fits;1.37941;26499;1.07485;0
20170423164903055_SVAKOV-R10_snap.fits;1.23016;26460.9;1.30234;0
20170423165011834_SVAKOV-R10_met.fits;1.41011;26499;5.2185;0.341333
20170423165029754_SVAKOV-R10_met.fits;1.35689;26510.7;4.89717;0.512
20170423165003130_SVAKOV-R10_snap.fits;1.21238;26480;1.15088;0
20170423165117882_SVAKOV-R10_met.fits;1.65992;26490.2;4.26464;0.170667
20170423165103204_SVAKOV-R10_snap.fits;1.69834;26465.3;1.83776;0
20170423165203279_SVAKOV-R10_snap.fits;1.47502;26545.9;1.13816;0
20170423165303354_SVAKOV-R10_snap.fits;1.44445;26453.6;1.22459;0
20170423165403428_SVAKOV-R10_snap.fits;1.36056;26512.2;1.3146;0
20170423165503503_SVAKOV-R10_snap.fits;1.23628;26488.8;1.56073;0
20170423165603578_SVAKOV-R10_snap.fits;1.8904;26510.7;1.24092;0
20170423165703652_SVAKOV-R10_snap.fits;1.31262;26538.6;1.22546;0
20170423165803727_SVAKOV-R10_snap.fits;1.22551;26507.8;6.7173;0
20170423165859194_SVAKOV-R10_met.fits;1.22551;26507.8;6.7173;0.341333
20170423165948687_SVAKOV-R10_met.fits;1.5649;26504.9;5.28673;0.512
20170423165903802_SVAKOV-R10_snap.fits;1.36124;26547.4;1.00155;0
20170423170001487_SVAKOV-R10_met.fits;1.46108;26502;2.92382;0.512
20170423170019578_SVAKOV-R10_met.fits;1.47713;26510.7;3.64181;0.170667
20170423170139108_SVAKOV-R10_met.fits;1.37754;26545.9;3.13794;0.170667
