#timestamp,LO_Frequency 
1492934415.6,286047002.7
1492934435.6,286046997.7
1492934455.5,286046994.9
1492934475.5,286046998.6
1492934495.4,286047000.7
1492934515.3,286047001.1
1492934535.3,286046997.0
1492934555.2,286047000.8
1492934575.2,286046997.2
1492934595.1,286046998.9
1492934615.0,286046999.7
1492934616.0,286046999.7
1492934635.9,286047004.3
1492934655.8,286046995.1
1492934675.8,286047002.8
1492934695.7,286047000.9
1492934715.7,286047000.8
1492934735.6,286047001.9
1492934755.5,286047002.3
1492934775.5,286046996.7
1492934795.4,286046998.9
1492934815.4,286046998.9
1492934835.3,286047000.0
1492934855.2,286047000.5
1492934875.2,286046998.4
1492934895.1,286047000.3
1492934915.1,286047000.5
1492934916.0,286047000.5
1492934935.0,286046998.2
1492934936.0,286046998.2
1492934955.9,286047004.3
1492934975.8,286046998.9
1492934995.8,286047002.7
1492935015.7,286046998.4
1492935035.7,286047000.5
1492935055.6,286046999.6
1492935075.5,286046998.9
1492935095.5,286046998.4
1492935115.4,286047000.3
1492935135.4,286047001.5
1492935155.3,286047002.1
1492935175.2,286046996.6
1492935195.2,286046998.2
1492935215.1,286047004.2
1492935235.1,286046998.6
1492935236.0,286046998.6
1492935255.0,286047002.2
1492935255.9,286047002.2
1492935275.9,286046997.7
1492935295.8,286047000.8
1492935315.8,286047000.8
1492935335.7,286046996.6
1492935355.6,286047003.2
1492935375.6,286046998.2
1492935395.5,286047002.2
1492935415.5,286046998.5
1492935435.4,286047014.9
1492935455.4,286047009.7
1492935475.3,286046998.4
1492935495.2,286046999.1
1492935515.2,286046995.3
1492935535.1,286046998.7
1492935555.1,286046998.8
1492935556.0,286046998.8
1492935575.0,286047000.7
1492935575.9,286047000.7
1492935595.9,286046996.6
1492935615.8,286047000.2
1492935635.8,286047000.8
1492935655.7,286046999.6
1492935675.6,286046997.5
1492935695.6,286046999.4
1492935715.5,286047000.6
1492935735.5,286046998.5
1492935755.4,286047013.9
1492935775.3,286047004.4
1492935795.3,286046994.9
1492935815.2,286046996.5
1492935835.2,286047001.1
1492935855.1,286046996.8
1492935875.0,286047000.4
1492935876.0,286047000.4
1492935895.9,171108040.8
1492935915.8,9999981.2
1492935935.8,286046986.9
1492935955.7,286046998.8
1492935975.7,286046996.7
1492935995.6,286046996.9
1492936015.5,286047002.8
1492936035.5,286046997.8
1492936055.4,286046999.6
1492936075.4,286046995.4
1492936095.3,286047002.2
1492936115.3,286047000.1
1492936135.2,286047001.1
1492936155.1,286046998.5
1492936175.1,286047001.0
1492936176.0,286047001.0
1492936195.0,286046997.6
1492936196.0,286046997.6
1492936215.9,286047002.1
1492936235.8,286046996.9
1492936255.8,286046998.2
1492936275.7,286047002.4
1492936295.7,286047000.5
1492936315.6,286047000.5
1492936335.5,286047000.7
1492936355.5,286046999.3
1492936375.4,286046999.4
1492936395.4,286047000.0
1492936415.3,286047001.7
1492936435.3,286047002.6
1492936455.2,286046997.3
1492936475.2,286047000.3
1492936495.1,286047000.8
1492936515.0,286046996.5
1492936516.0,286046996.5
1492936535.9,286047005.8
1492936555.8,286047000.6
1492936575.8,286046996.9
1492936595.7,286047000.3
1492936615.7,286047000.5
1492936635.6,286046998.4
1492936655.6,286046999.9
1492936675.5,286047000.9
1492936695.4,286046998.1
1492936715.4,286047003.8
1492936735.3,286047001.3
1492936755.3,286047000.6
1492936775.2,286046998.3
1492936795.1,286047001.9
1492936815.1,286046998.5
1492936816.0,286046998.5
1492936835.0,286047002.1
1492936835.9,286047002.1
1492936855.9,286046997.3
1492936875.8,286047002.7
1492936895.8,286046997.1
1492936915.7,286046998.6
1492936935.6,286047001.1
1492936955.6,286046999.3
1492936975.5,286047000.0
1492936995.5,286047000.7
1492937015.4,286047000.8
1492937035.3,286046999.5
1492937055.3,286047000.9
1492937075.2,286046999.1
1492937095.2,286046998.7
1492937115.1,286047001.2
1492937135.0,286046999.1
1492937136.0,286046999.1
1492937155.9,286047000.5
1492937175.8,286046998.7
1492937195.8,286047000.4
1492937215.7,286046998.9
1492937235.7,286046999.4
1492937255.6,286047000.2
1492937275.5,286047000.2
1492937295.5,286047004.1
1492937315.4,286046999.3
1492937335.4,286047000.6
1492937355.3,286047000.9
1492937375.3,286046998.4
1492937395.2,286046998.2
1492937415.1,286047000.3
1492937435.1,286046998.5
1492937436.0,286046998.5
1492937455.0,286047003.9
1492937456.0,286047003.9
1492937475.9,286046993.6
1492937495.8,286047002.1
1492937515.8,286047000.2
1492937535.7,286047000.3
1492937555.7,286047000.2
1492937575.6,286047001.1
1492937595.5,286046998.8
1492937615.5,286046998.1
1492937635.4,286047002.1
1492937655.4,286046998.2
1492937675.3,286047000.1
1492937695.2,286047002.2
1492937715.2,286047001.0
1492937735.1,286047002.4
1492937755.1,286046996.8
1492937756.0,286046996.8
1492937775.0,286047006.0
1492937775.9,286047006.0
1492937795.9,286046992.2
1492937815.8,286047002.6
1492937835.7,286046996.9
1492937855.7,286047001.2
1492937875.6,286047001.0
1492937895.6,286047000.9
1492937915.5,286047001.3
1492937935.4,286047001.4
1492937955.4,286046998.5
1492937975.3,286046998.1
1492937995.3,286047000.4
